,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
34,340.0,28.81731928901763,1.3133456322346249,0.9973345153603878,29.06318477161322,29.573805282363065,28.881427590542295
35,350.0,29.485211036135887,1.4122613964745276,1.0796122965248374,29.733687439323024,30.24609137208837,29.551178246958603
36,360.0,30.137083559937167,1.5140230076571828,1.1651497437519605,30.38798126671312,30.902031177977676,30.20477766669303
37,370.0,30.773611423925484,1.618528012464901,1.2538635192336014,31.026758089319447,31.542330092856833,30.842912068035137
38,380.0,31.39543406645271,1.725676037349711,1.3456670319791435,31.65067277781027,32.167654939411946,31.466231359541364
39,390.0,32.003157362147206,1.8353689108917755,1.4404712384248866,32.26034501692179,32.77863596819975,32.07535083125778
40,400.0,32.59735525097363,1.947510740594174,1.5381853414355704,32.8563611249086,33.37586886268047,32.67085289954643
41,410.0,33.17857138742273,2.0620079533480524,1.6387173966422584,33.439275869318465,33.95991671269701,33.25328885919149
42,420.0,33.747320776078965,2.1787693074206484,1.7419748351846458,34.009614248301375,34.531311930220944,33.823180610268544
43,430.0,34.30409137005848,2.297705882589104,1.8478649117417427,34.56787321664396,35.09055809029821,34.38102233744574
44,440.0,34.849345616406715,2.4187310539383433,1.9562950863290558,35.1145233429073,35.638131686748224,34.92728212697143
45,450.0,35.383521938162886,2.5417604538835024,2.0671733477971994,35.65001038947165,36.17448379694877,35.462403512073415
46,460.0,35.90703614694171,2.666711926114173,2.1804084863328375,36.17475681111218,36.70004165347535,35.986806941588675
47,470.0,36.42028278289676,2.793505474433904,2.2959103215891066,36.68916317052047,37.21521012281366,36.50089116953949
48,480.0,36.923636381111,2.9220632088304495,2.4135898923959025,37.1936094711856,37.72037309300717,37.00503456547057
49,490.0,37.41745266504869,3.0523092905752365,2.5333596133333653,37.68845640942777,38.21589477329875,37.49959634683935
50,500.0,37.902069668750286,3.1841698776947918,2.6551334028313756,38.17404654827954,38.70212090948747,37.984917735774985
51,510.0,38.377808790236664,3.317573071800905,2.778826786861898,38.650705416574645,39.17937991923996,38.46132304315541
52,520.0,38.84497577903422,3.4524488669337297,2.904356981772717,39.11874253688733,39.64798395174664,38.92912068341437
53,530.0,39.303861661047215,3.588729100849166,3.0316429593130865,39.578452386234936,40.108229876250576,39.38860412368192
54,540.0,39.754743604122815,3.726347408974945,3.160605496492045,40.03011529345429,40.56040020388893,39.840052770988855
55,550.0,40.19788572774139,3.865239181109653,3.2911672125113887,40.47399827715108,41.00476394720303,40.283732801240774
56,560.0,40.63353986015763,4.005341520831646,3.423252594707362,40.91035582803362,41.4415774215197,40.7198979336084
57,570.0,41.06194624634653,4.146593207493513,3.556788015129079,41.3394306392829,41.87108499217,41.14879015387674
58,580.0,41.48333420987794,4.288934660625779,3.6917017391504436,41.76145428849684,42.29351977136415,41.57064039013531
59,590.0,41.897922771786945,4.43230790653483,3.8279239272912533,42.176647874469424,42.70910426825145,41.98566914401889
60,600.0,42.30592122931015,4.576656546856309,3.965386631249015,42.585222611995015,43.11805099552449,42.39408708056085
61,610.0,42.70752969722007,4.721925728826809,4.104023784986244,42.98738038760335,43.52056303568349,42.7960955795191
62,620.0,43.10293961431554,4.868062117021605,4.2437711916001595,43.3833142789782,43.91683456986435,43.191887250851195
63,630.0,43.49233421746329,5.015013866338534,4.384566506574502,43.77320904064112,44.307051371931266,43.5816464168724
64,640.0,43.87588898545549,5.162730595994468,4.526349217944005,44.1572415582868,44.69139127034183,43.96554956341161
65,650.0,44.25377205475351,5.311163364350687,4.669060623815651,44.5355812739681,45.070024580113326,44.343765762172104
66,660.0,44.6261446090885,5.46026464437216,4.812643807621485,44.90839058424533,45.44311450703429,44.716457066303754
67,670.0,44.99316124471587,5.609988299565401,4.957043611445026,45.275825213150156,45.81081752612126,45.08377888107213
68,680.0,45.354970313032624,5.760289560265537,5.102206607694181,45.63803456178615,46.173283736146956,45.445880311377664
69,690.0,45.71171424209853,5.911125000138731,5.248081069381039,45.99516203618465,46.53065719196219,45.802904487737834
70,700.0,46.06352983852395,6.062452512813181,5.394616939216907,46.34734535494377,46.88307621615385,46.154988872216784
71,710.0,46.41054857107462,6.214231288561447,5.541765797726268,46.6947168380582,47.23067369153052,46.5022655457209
72,720.0,46.75289683723383,6.3664217909557745,5.6894808305390185,47.03740367822523,47.57357733574665,46.844861477908246
73,730.0,47.09069621388801,6.518985733472424,5.837716795024002,47.37552819586334,47.9119099593062,47.18289878093718
74,740.0,47.424063693196416,6.671886055994955,5.986429986394049,47.70920807892435,48.245789708126544,47.516494948127736
75,750.0,47.753111904648954,6.825086901202493,6.135578203408581,48.038556608562885,48.57533029167717,47.84576307857263
76,760.0,48.07794932424282,6.9785535908342595,6.285120713784642,48.363682871589376,48.90064119770493,48.17081208864041
77,770.0,48.398680471600684,7.132252601825981,6.435018219420977,48.68469196060738,49.22182789444389,48.49174691123923
78,780.0,48.715406095857524,7.2861515423322185,6.585232821519378,49.00168516266101,49.53899202113485,48.80866868365944
79,790.0,49.028223351039614,7.440219127639921,6.735727985698122,49.31476013713556,49.852231567663935,49.121674924744475
80,800.0,49.337225961607935,7.594425155999566,6.886468507163972,49.624011083622065,50.16164104399775,49.4308597020895
81,810.0,49.64250437880878,7.748740484391125,7.03742047602006,49.92952890039337,50.46731164012368,49.73631378991018
82,820.0,49.94414592842836,7.903137004260713,7.188551242768566,50.23140133412621,50.769331377074366,50.03812481818597
83,830.0,50.24223495047333,8.057587617240504,7.339829384069722,50.52971312137372,51.067785249642974,50.33637741363361
84,840.0,50.53685293131291,8.212066210899222,7.49122466880969,50.824546122374265,51.362755361299456,50.63115333302464
85,850.0,50.828078628735824,8.366547634546583,7.642708024518124,51.115979447629805,51.65432105180557,50.92253158933929
86,860.0,51.11598819036388,8.521007675114632,7.794251504191879,51.40408957774237,51.94255901799636,51.210588571190065
87,870.0,51.40065526583621,8.675423033170265,7.945828253548489,51.68895047688909,52.22754342814031,51.4953981559402
88,880.0,51.68215111315021,8.829771299061182,8.09741247875666,51.97063370038274,52.50934603029287,51.77703181689586
89,890.0,51.96054469949847,8.984030929245597,8.248979414666476,52.24920849659977,52.78803625498665,52.05555872494763
90,900.0,52.235902796929416,9.138181222827237,8.400505293572476,52.52474190370252,53.063681312629406,52.3310458449784
91,910.0,52.508290073170464,9.292202298318841,8.551967314524196,52.79729884139743,53.336346285906814,52.60355802735621
92,920.0,52.77776917787018,9.446075070667918,8.703343613216106,53.066942198065995,53.60609421750551,52.87315809481611
93,930.0,53.044400824532254,9.599781228561914,8.854613232466672,53.33373291352532,53.87298619341452,53.13990692499292
94,940.0,53.30824386839771,9.753303212034284,9.005756093304962,53.597730057677616,54.13708142208888,53.403863528845065
95,950.0,53.569355380524186,9.906624190398663,9.15675296667171,53.85899090528757,54.39843730969724,53.66508512524088
96,960.0,53.82779071824292,10.059728040523055,9.307585445750467,54.117571007112424,54.657109531680874,53.92362721189406
97,970.0,54.08360359223628,10.212599325460772,9.458235918936152,54.373524257585785,54.913152100853154,54.1795436328786
98,980.0,54.33684613040237,10.365223273454538,9.608687543435838,54.626902959252526,55.16661743221182,54.43288664291214
99,990.0,54.58756893869564,10.517585757330936,9.758924219520678,54.87775788415495,55.41755640467198,54.68370696857229
100,1000.0,54.8358211591185,10.669673274287293,9.90893056541647,55.12613833230139,55.66601841987297,54.93205386664718
