,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
32,320.0,10.997663578976413,10.994021162203952,11.042759941008072,11.167013888806668,11.250866806902406
33,330.0,11.000313204924124,10.996799616819317,11.045382776427092,11.169938106459938,11.253413754875064
34,340.0,11.002983089346493,10.999602987769494,11.048024010755718,11.172885862334173,11.255979284393343
35,350.0,11.005672412275562,11.002430704735211,11.050682698815265,11.175856422382248,11.258562610571122
36,360.0,11.00838043717096,11.005282186866431,11.053358151754363,11.178849135043468,11.261163039038335
37,370.0,11.01110651814739,11.008156903900504,11.056049609513998,11.181863431847393,11.263779938928234
38,380.0,11.013850066170649,11.011054494716575,11.058756443516698,11.184898809622508,11.266412748816316
39,390.0,11.01661057045312,11.013974568801403,11.06147810145857,11.187954831877732,11.269060940067611
40,400.0,11.019387553446327,11.016916821896487,11.064214042602671,11.191031105915334,11.271724088293636
41,410.0,11.02218060454918,11.01988095581976,11.066963844461437,11.194127286327506,11.274401796301252
42,420.0,11.024989343318337,11.022866837359919,11.069727056551596,11.197243092072766,11.27709368495063
43,430.0,11.027813442630107,11.02587419417041,11.072503333851486,11.20037825516357,11.279799435697145
44,440.0,11.030652597580604,11.02890293382799,11.075292292275487,11.203532551705155,11.282518739678224
45,450.0,11.033506540552597,11.031952900273833,11.078093628264817,11.206705795423906,11.285251349788894
46,460.0,11.036375031091774,11.035023989496244,11.080907102513505,11.209897823588033,11.287997020179853
47,470.0,11.039257853532108,11.03811616193091,11.083732428649025,11.213108491234927,11.290755545502666
48,480.0,11.042154814017307,11.041229373114257,11.086569402576854,11.216337692206576,11.29352673295434
49,490.0,11.045065750380143,11.044363594417304,11.089417768274554,11.219585316434328,11.296310422138884
50,500.0,11.047990499365095,11.047518846217452,11.092277359510598,11.22285131046189,11.299106441154539
51,510.0,11.050928937832904,11.050695128341316,11.095148031138717,11.226135606518008,11.301914671583969
52,520.0,11.053880936530492,11.053892451493319,11.098029591398427,11.229438165249281,11.30473497985606
53,530.0,11.056846398089116,11.057110859201018,11.100921902100195,11.232758968031279,11.307567273568086
54,540.0,11.05982522952262,11.06035049732939,11.103824825008287,11.236098003703955,11.310411447248189
55,550.0,11.062817355834875,11.063611347710156,11.10673829433091,11.239455264057014,11.313267424086504
56,560.0,11.065822702651133,11.06689355608157,11.109662135993288,11.242830772019968,11.316135129299186
57,570.0,11.06884122120722,11.070197203918207,11.11259631095086,11.246224562558114,11.31901450198134
58,580.0,11.071872859415283,11.073522439084307,11.115540679647118,11.249636659894705,11.321905493796043
59,590.0,11.07491758178252,11.076869321754991,11.118495222932149,11.253067112677968,11.324808054155337
60,600.0,11.077975356426728,11.080238078271947,11.121459841174769,11.25651597624519,11.32772214629947
61,610.0,11.081046164698442,11.083628766593229,11.124434463835618,11.25998332798996,11.330647743121505
62,620.0,11.084129983254435,11.087041614633332,11.127419076193139,11.263469232896531,11.333584822382722
63,630.0,11.087226812909583,11.090476793106745,11.130413579201312,11.266973753824027,11.33653336670153
64,640.0,11.090336653115525,11.093934399939158,11.133417965088965,11.270497006107394,11.339493366764874
65,650.0,11.093459498073324,11.097414718561073,11.136432188822525,11.274039073580752,11.34246481917254
66,660.0,11.096595355294133,11.100917834615672,11.139456217194727,11.277600060638997,11.345447718018647
67,670.0,11.099744257385321,11.104444023158901,11.142490031794688,11.281180085038871,11.348442075190322
68,680.0,11.102906204006576,11.107993557266411,11.145533581718961,11.284779254571326,11.351447897144057
69,690.0,11.106081226326072,11.111566489836758,11.148586899178182,11.288397678874983,11.354465198774722
70,700.0,11.109269358405525,11.115163191254833,11.151649920954338,11.292035518769417,11.35749399466786
71,710.0,11.112470629277187,11.118783820207792,11.15472267728714,11.295692879142116,11.360534311704487
72,720.0,11.115685061813572,11.122428689121236,11.157805121358058,11.299369922954009,11.363586171184282
73,730.0,11.11891272739534,11.126097976573275,11.160897292023597,11.303066753326458,11.366649602408936
74,740.0,11.122153639537212,11.12979195729482,11.163999172833833,11.306783574917047,11.369724643062286
75,750.0,11.125407867115731,11.133510961143129,11.167110753776043,11.310520531714262,11.372811322394861
76,760.0,11.128675444572067,11.137255187957043,11.17023205845005,11.314277754225994,11.37590968186153
77,770.0,11.131956436543405,11.141024958956322,11.173363071030762,11.318055418160473,11.37901976239746
78,780.0,11.135250889917142,11.144820545789853,11.176503824689117,11.321853720473364,11.382141607126893
79,790.0,11.138558884426416,11.148642252099231,11.17965433122295,11.325672807437462,11.385275265526083
80,800.0,11.141880459302302,11.152490439255939,11.182814602016427,11.329512886369805,11.388420786338624
81,810.0,11.145215693438809,11.156365308661892,11.185984661795445,11.333374136569294,11.391578221230427
82,820.0,11.148564645331046,11.160267271326703,11.189164513956573,11.337256719750403,11.394747621690112
83,830.0,11.151927402497144,11.164196651666389,11.192354194106173,11.341160854687665,11.397929042797665
84,840.0,11.155304028655745,11.168153763055402,11.195553716273292,11.34508677017167,11.401122552331987
85,850.0,11.158694592154182,11.172138972010051,11.198763111654074,11.349034620954678,11.404328201611062
86,860.0,11.162099182639347,11.176152584849506,11.201982409035859,11.35300466826296,11.407546067590753
87,870.0,11.16551787846764,11.180195032644342,11.205211643189495,11.356997078386462,11.410776197591677
88,880.0,11.168950753569915,11.184266695760405,11.208450822603117,11.361012093469881,11.41401867128815
89,890.0,11.172397909234954,11.18836787335404,11.211699997216359,11.365049958165116,11.41727356000806
90,900.0,11.175859418926,11.19249902926146,11.21495920098381,11.369110861779363,11.420540923861894
91,910.0,11.17933537702973,11.196660570361278,11.218228451157795,11.373195087302879,11.423820840625208
92,920.0,11.182825870451563,11.200852845177552,11.221507813889312,11.377302809452342,11.427113390847547
93,930.0,11.186331005039367,11.20507633268052,11.224797304628078,11.38143434881854,11.430418640823564
94,940.0,11.189850870422397,11.209331436353287,11.228096964752588,11.385589908277662,11.433736681334905
95,950.0,11.19338556026442,11.21361860030093,11.231406834848007,11.389769779263203,11.437067580899095
96,960.0,11.19693518101689,11.217938292695697,11.2347269686148,11.393974165926103,11.440411431756067
97,970.0,11.200499834214838,11.222290895291792,11.238057397888863,11.398203399915225,11.443768313588302
98,980.0,11.204079617455415,11.226677010422003,11.241398155593634,11.40245770844776,11.447138322483706
99,990.0,11.207674650430436,11.2310969954366,11.244749315199703,11.406737357106765,11.450521525329437
100,1000.0,,,,,
