,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
52,520.0,39.61796556332478,39.10266779161217,38.63618264401364,41.59605961155869,40.83590360479891
53,530.0,40.078397983731,39.5624565454214,39.095343507334974,42.05575150249998,41.29488635920488
54,540.0,40.530745318954835,40.01419435739118,39.54648672180315,42.50739401059319,41.74585700074048
55,550.0,40.97527721080495,40.45814851454939,39.98987727965937,42.951254619535774,42.18908047126103
56,560.0,41.412250553416314,40.89457375408521,40.42576781597115,43.38758821571044,42.62480932608035
57,570.0,41.84191024515857,41.32371299582135,40.85439932217646,43.81663782893854,43.05328445432363
58,580.0,42.26448988969287,41.74579802599781,41.27600181307923,44.23863532316228,43.47473575145202
59,590.0,42.68021244978504,42.16105013573556,41.690794950351,44.65380204063188,43.88938274725271
60,600.0,43.08929085730629,42.5696807173274,42.09898862548256,45.06234940295887,44.2974351924314
61,610.0,43.49192858252397,42.971891821303096,42.50078350495836,45.464479472161145,44.69909360671525
62,620.0,43.888320165683226,43.3678766770601,42.89637154022051,45.860385474591986,45.09454979119611
63,630.0,44.2786517135525,43.75782017961323,43.28593644488928,46.250252290462775,45.483987307445375
64,640.0,44.6631013635174,44.14189934490831,43.66965414150491,46.634256911449924,45.867581925769635
65,650.0,45.04183971757622,44.52028373588628,44.04769317989749,47.01256886868293,46.24550204478845
66,660.0,45.4150302483543,44.89313586141126,44.420215129185245,47.38535063327227,46.617909084373046
67,670.0,45.78282967922513,45.260611549959414,44.787374945221885,47.75275799133291,46.984957853825264
68,680.0,46.145388340336524,45.62286029986447,45.14932131519981,48.11494039533697,47.34679689704134
69,690.0,46.50285050228018,45.980025607756104,45.50619698100158,48.47204129348028,47.70356881628016
70,700.0,46.85535468899334,46.33224527673529,45.85813904274702,48.82419843861758,48.05541057601808
71,710.0,47.20303397138301,46.67965170567642,46.205279243928686,49.171544178203966,48.402453788289534
72,720.0,47.54601624293983,47.02237216098908,46.54774423937224,49.51420572657197,48.74482498077761
73,730.0,47.884424478720206,47.36052903202644,46.885655847199175,49.85230542077286,49.082645848850476
74,740.0,48.21837697872044,47.69424007125957,47.21913128585899,50.1859609611104,49.41603349262695
75,750.0,48.54798759683419,48.02361862028894,47.5482833972886,50.5152856374202,49.745100640097796
76,760.0,48.87336595626916,48.34877382259669,47.87322085704655,50.84038854206354,50.069955857234106
77,770.0,49.19461765240959,48.66981082395544,48.19404837237268,51.161374770530934,50.3907037459523
78,780.0,49.511844443939374,48.98683096134814,48.51086686889231,51.47834561047913,50.70744513074227
79,790.0,49.825144433038396,49.2999319410782,48.82377366676472,51.79139871998315,51.0202772347094
80,800.0,50.13461223531601,49.60920800686928,49.13286264694487,52.10062829569753,51.32929384571241
81,810.0,50.44033914020983,49.9147500985322,49.43822440819716,52.406125231601976,51.634585473250276
82,820.0,50.74241326243801,50.21664600185864,49.739946415418764,52.707977268929774,51.936239496683335
83,830.0,51.04091968512675,50.51498049026753,50.038113139925706,53.006269137852186,52.23434030535047
84,840.0,51.33594059506854,50.80983545877009,50.332806192078316,53.301082691442566,52.5289694310856
85,850.0,51.627555410665224,51.10129005068041,50.62410444681838,53.59249703240876,52.82020567362136
86,860.0,51.91584090305107,51.389420777589976,50.912084162539635,53.880588633045285,53.10812521931779
87,870.0,52.20087131071182,51.674301632966355,51.196819093669504,54.16543144883127,53.39280175362364
88,880.0,52.48271844809966,51.95600419980718,51.47838059739434,54.447097026067034,53.67430656766915
89,890.0,52.761451808589925,52.23459775269228,51.75683773483539,54.72565460389855,53.952708659323605
90,900.0,53.0371386620929,52.51014935458709,52.032257367061085,55.001171211097976,54.2280748290803
91,910.0,53.309844147648164,52.78272394869366,52.30470424618831,55.273711757885565,54.50046977105366
92,920.0,53.57963136137941,53.05238444566382,52.57424110192323,55.54333912310867,54.769956159386915
93,930.0,53.84656143995977,53.319191806436706,52.84092872374505,55.81011423705058,55.036594730351474
94,940.0,54.11069363992647,53.583205120960194,53.10482603904887,56.074096160114074,55.300444360367514
95,950.0,54.372085413113666,53.84448168302132,53.36599018744177,56.3353421576291,55.561562140201325
96,960.0,54.630792478337405,54.10307706145743,53.62447659139709,56.59390777100862,55.8200034455456
97,970.0,54.886868889633945,54.35904516787593,53.880339023566414,56.84984688545392,56.075822004200404
98,980.0,55.14036710121446,54.61243832116124,54.13362967079795,57.10321179441465,56.32906996003345
99,990.0,55.391338029277435,54.86330730889749,54.384399195160626,57.354053260980294,56.57979793391242
100,1000.0,55.63983111097126,55.11170144589031,54.63269679209473,57.60242057637159,56.82805508177018
