,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3--Mg--hcp a=2.4819,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
56,560.0,24.73779385763223,24.851896120423554,24.70195317963689,24.84306999111286,24.689923441909713
57,570.0,24.771036387457805,24.89101853133707,24.731790065021244,24.87772301135145,24.72072777561259
58,580.0,24.8034581677791,24.92726104123646,24.762113650202462,24.911578035661975,24.750373498291776
59,590.0,24.834669726999362,24.965307062258805,24.79020687764351,24.944560214326152,24.77915387290625
60,600.0,24.86514387603055,24.9996175235445,24.81777330468745,24.977036882580546,24.807060992390106
61,610.0,24.89462037201583,25.036124323985856,24.845028199395596,25.00830789700146,24.834120173871558
62,620.0,24.92351344147795,25.07038406900263,24.870276495395053,25.038900669892858,24.860377669648862
63,630.0,24.951590928411843,25.103204931717222,24.896144599695106,25.069477770102395,24.885971643321504
64,640.0,24.978820512999313,25.138288104719717,24.920459160268152,25.099093056696457,24.91089452004808
65,650.0,25.005524212902714,25.1690429669059,24.944421455886584,25.128114089711364,24.935068866879348
66,660.0,25.031984374945672,25.203197430398642,24.967751287336664,25.15691908710721,24.958856261830036
67,670.0,25.057278879264643,25.236547265113472,24.990188227619416,25.18505081611995,24.981955417859872
68,680.0,25.08249177975529,25.264765193924152,25.013103768707403,25.212660129090725,25.004619407412505
69,690.0,25.107231208645533,25.29943502383022,25.034038597259453,25.240726815670037,25.02672390267674
70,700.0,25.131316077885703,25.329390171897337,25.05598819560522,25.26741932648481,25.048538166316916
71,710.0,25.154925708458656,25.361615908372244,25.07608469334312,25.294639620250788,25.069778321353212
72,720.0,25.178896216426853,25.39097227743131,25.097322606269053,25.32044244599369,25.090723005537413
73,730.0,25.201301314215094,25.42212191933826,25.116970291116562,25.347979453202214,25.11138613383994
74,740.0,25.224540157015113,25.454138042281,25.136470278678768,25.373730289253547,25.13150222132543
75,750.0,25.24661642242919,25.48310483973438,25.15612156270308,25.39926906610828,25.15151736322543
76,760.0,25.268891283894778,25.514597145651642,25.174697152179505,25.425290734969717,25.171133849615853
77,770.0,25.29068923360803,25.54404222084209,25.193829292437794,25.451379046229835,25.19048074082145
78,780.0,25.312753313368965,25.575447905073645,25.212314666115283,25.47635535644121,25.209666783356596
79,790.0,25.33360825402873,25.6068091451326,25.230399844965362,25.502481118277615,25.228585343704793
80,800.0,25.355181046868097,25.634726070596837,25.248459263227858,25.52770027317565,25.247202145646217
81,810.0,25.375957993589175,25.667743703591253,25.265969546560854,25.552424065230305,25.265626964016352
82,820.0,25.397328273353086,25.697876094340334,25.283609935344014,25.578184729502095,25.283856603770925
83,830.0,25.417753530573453,25.728312290770795,25.300814877155524,25.60429699279072,25.302261134444585
84,840.0,25.438198722230474,25.759768325717104,25.318069070987008,25.628146569146374,25.320009390454917
85,850.0,25.45888845917079,25.790007085508975,25.3350044300024,25.65497205005475,25.338215191281787
86,860.0,25.479255282685425,25.822320566898778,25.352105277874095,25.67886855091104,25.355298300090436
87,870.0,25.49921718132023,25.854668936270528,25.367986800854307,25.70485913215696,25.373308991055204
88,880.0,25.519876457426562,25.88399295733619,25.38504716284983,25.730939545784402,25.390813583338705
89,890.0,25.53954994505115,25.91808083137104,25.401497104732865,25.755165881155413,25.407907536116358
90,900.0,25.559678235565883,25.950797484265014,25.41715419226613,25.782298982266255,25.425323530522704
91,910.0,25.579525241479637,25.980938726609963,25.43415908344905,25.805722303654232,25.44265285571983
92,920.0,25.599885616380025,26.01607026658689,25.449645340705953,25.83421150357409,25.459555448743053
93,930.0,25.619500078195387,26.04853267963281,25.465543250077374,25.858887690697333,25.476920906653223
94,940.0,25.639268154500265,26.082166296896357,25.481515214742796,25.88540993605464,25.493713605626592
95,950.0,25.65928907543846,26.116585437229794,25.497519531781435,25.910182588733846,25.51088171077178
96,960.0,25.679221120776504,26.148465095600898,25.513073467064086,25.938912638283707,25.52779091423283
97,970.0,25.69863549716915,26.187017422482057,25.528157133249987,25.96382720070354,25.54502713337267
98,980.0,25.71913535157884,26.218842702871484,25.54475542786606,25.989956880820557,25.56126977736837
99,990.0,25.738359330225613,26.2580862051326,25.559713574396113,26.019109851611883,25.578573183854044
100,1000.0,,,,,
