,temperature,A1--Cu--fcc a=3.5643,A3'--alpha-La--double-hcp a=2.5198,A3--Mg--hcp a=2.5187,oqmd-1214784 a=8.7733,oqmd-1214873 a=6.1281
58,580.0,5.062386091621009e-05,5.6154344858733805e-05,5.665968754147018e-05,5.586550957941328e-05,5.3252755670898e-05
59,590.0,5.073768120743948e-05,5.612670178977981e-05,5.6841193344292806e-05,5.5978786717848193e-05,5.332521535534667e-05
60,600.0,5.0849653282092146e-05,5.60858158344569e-05,5.702114938008414e-05,5.608972743704765e-05,5.3394484770371785e-05
61,610.0,5.0961053657034825e-05,5.605734065709532e-05,5.719970671318121e-05,5.619880424384677e-05,5.346061182286029e-05
62,620.0,5.107032216554734e-05,5.6021260094120176e-05,5.737698394181882e-05,5.630545843704368e-05,5.352317219370323e-05
63,630.0,5.1178496856240724e-05,5.5962459607674575e-05,5.755312760446534e-05,5.641080784399717e-05,5.358444189414449e-05
64,640.0,5.1286199598576704e-05,5.591588299009354e-05,5.772823391257477e-05,5.651486100553332e-05,5.3642925206182696e-05
65,650.0,5.139240872443637e-05,5.586111525751737e-05,5.790242748036533e-05,5.661608661495807e-05,5.369826490990985e-05
66,660.0,5.149828555350233e-05,5.579985143428028e-05,5.807579837908649e-05,5.671666135615726e-05,5.375151067206379e-05
67,670.0,5.160272749341455e-05,5.5750206015141713e-05,5.8248438766424894e-05,5.68153497603273e-05,5.3802030739132605e-05
68,680.0,5.1706823107224445e-05,5.569666771948297e-05,5.8420451535643165e-05,5.691241822451054e-05,5.3850927338831614e-05
69,690.0,5.181033453814092e-05,5.562395686874141e-05,5.8591915372898915e-05,5.7008775222539e-05,5.389789214594647e-05
70,700.0,5.191301766012241e-05,5.55750079999057e-05,5.87628910892924e-05,5.7103213785690856e-05,5.3942168640230543e-05
71,710.0,5.2015028920613194e-05,5.549984153499394e-05,5.893347065827984e-05,5.7197090057101263e-05,5.3984031812115486e-05
72,720.0,5.211718812203131e-05,5.541530308142281e-05,5.910371949811442e-05,5.7289450618515084e-05,5.4023937148774206e-05
73,730.0,5.221933791005413e-05,5.534559855125978e-05,5.927368773365494e-05,5.738058553781518e-05,5.406232335663472e-05
74,740.0,5.232008542057647e-05,5.525757766772738e-05,5.944345414279273e-05,5.747051649891555e-05,5.40997776625426e-05
75,750.0,5.2420665512132304e-05,5.520176746233635e-05,5.96130714969904e-05,5.755990599760541e-05,5.413403416295277e-05
76,760.0,5.2521902981362e-05,5.511376046298701e-05,5.978258080547335e-05,5.764878712871736e-05,5.4166041611734216e-05
77,770.0,5.26224486818922e-05,5.503731084085671e-05,5.995203786643836e-05,5.7735854487001185e-05,5.4197828710285415e-05
78,780.0,5.2722279215196754e-05,5.495500409168604e-05,6.01215071472515e-05,5.782211010470087e-05,5.4227085353553396e-05
79,790.0,5.2822271593481784e-05,5.484428203140114e-05,6.0291006966911907e-05,5.790752803028457e-05,5.4254206272752554e-05
80,800.0,5.2923034557040004e-05,5.471902088096968e-05,6.0460599666996486e-05,5.7991487962090426e-05,5.4280301004192155e-05
81,810.0,5.30232723452304e-05,5.466409991242835e-05,6.0630313797031274e-05,5.807581275910055e-05,5.430481022003343e-05
82,820.0,5.3122765646569424e-05,5.4611211127818376e-05,6.080021928161083e-05,5.8159221324949006e-05,5.43272293335416e-05
83,830.0,5.322312762350644e-05,5.4505966731919926e-05,6.097033199441395e-05,5.824080937283685e-05,5.4347983241154484e-05
84,840.0,5.3323199138753275e-05,5.441605062389649e-05,6.114066540193105e-05,5.8322381952568845e-05,5.436745578016843e-05
85,850.0,5.342327632545267e-05,5.429184257937579e-05,6.131129179466623e-05,5.8403636606987194e-05,5.4384913857917575e-05
86,860.0,5.352406798661052e-05,5.418776462746614e-05,6.148221778514683e-05,5.848421332672677e-05,5.440160523697548e-05
87,870.0,5.362432793529452e-05,5.408795101732574e-05,6.165349244742821e-05,5.8563536857302335e-05,5.441659552960894e-05
88,880.0,5.37244474084989e-05,5.397055309739174e-05,6.18251315154128e-05,5.8641690127563965e-05,5.4429832722560994e-05
89,890.0,5.382567246412788e-05,5.387714582496767e-05,6.199717012555394e-05,5.8720046188406954e-05,5.4441861305920834e-05
90,900.0,5.392658719061986e-05,5.3786056247359116e-05,6.216963443432922e-05,5.8797409770564404e-05,5.445243717263113e-05
91,910.0,5.4027664166464416e-05,5.364161367048626e-05,6.234256166807703e-05,5.887426937613154e-05,5.4461412927049696e-05
92,920.0,5.4129258658753036e-05,5.35846041666209e-05,6.251596960828488e-05,5.895105594509641e-05,5.446866788293862e-05
93,930.0,5.423106319010277e-05,5.348604236812444e-05,6.268986496223878e-05,5.902706492188681e-05,5.447454586034499e-05
94,940.0,5.433334047025084e-05,5.3414599284720854e-05,6.28642919195716e-05,5.9102464133262196e-05,5.447937368712268e-05
95,950.0,5.443565578622605e-05,5.3229413261088464e-05,6.303927828508893e-05,5.917688694726608e-05,5.4482632647732214e-05
96,960.0,5.4537962421906035e-05,5.295032321276554e-05,6.321484967649887e-05,5.92509142472693e-05,5.448452002234668e-05
97,970.0,5.4640919583065645e-05,5.2939989050194544e-05,6.339100656294037e-05,5.9324377316286346e-05,5.448539107293011e-05
98,980.0,5.4744525723888335e-05,5.2865650754244385e-05,6.356777904408392e-05,5.9397862012672994e-05,5.4484299554729236e-05
99,990.0,5.484814160961752e-05,5.330842706159276e-05,6.374518864784159e-05,5.947014924426381e-05,5.448253356630746e-05
100,1000.0,,,,,
