,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
18,180.0,19.32944636720259,0.9581540042448253,0.6502587312886612,19.447759930452044,19.627225776530967,19.36689749634793
19,190.0,19.845161261241287,1.0990211135117405,0.7402707624331348,19.94931839386474,20.115965986280486,19.873069255400576
20,200.0,20.305829960324463,1.2502181304449187,0.855281596851357,20.395328238657317,20.550222421994146,20.323329917110968
21,210.0,20.718731135286173,1.4146197489549253,0.9842639881944593,20.79332962358114,20.9374647262796,20.7252342740908
22,220.0,21.090118601751527,1.5810476982808512,1.090090145065269,21.14976376551689,21.284041390886408,21.085231634591153
23,230.0,21.425356153618424,1.7494916434308563,1.224032839519851,21.470106362144104,21.595353150261428,21.408824630803696
24,240.0,21.729043382265694,1.9408180431694262,1.387924608213228,21.759030939878812,21.87599688471017,21.700713297058048
25,250.0,22.005130168147478,2.1323272211441737,1.5415302241741877,22.020535238075684,22.1298860555075,21.96491186866756
26,260.0,22.25700927390898,2.31548488237734,1.7004152534272214,22.2580248448146,22.36036362276476,22.204855660450956
27,270.0,22.48760105380188,2.517594432508003,1.8759057857546286,22.474428896210373,22.570293559226947,22.42348835077141
28,280.0,22.69942995236264,2.7217110486831135,2.054758639663117,22.67226033383951,22.762134568281915,22.62335277494345
29,290.0,22.894676731342596,2.920587890263313,2.2350994335262677,22.853689407064877,22.938000464565803,22.806630116650297
30,300.0,23.07523336514641,3.1363294427027872,2.425924455282284,23.0205880989195,23.099720691872715,22.975207247726765
31,310.0,23.24274789771458,3.3159089349835646,2.628660522241933,23.174579061951068,23.248880225005685,23.13073426888584
32,320.0,23.39865430667172,3.550450715714928,2.8275306668490146,23.317071842470554,23.386849788416285,23.274625841405296
33,330.0,23.544208749497194,3.804962091798484,3.0399084078064735,23.449300133130183,23.51482697181272,23.408130445527398
34,340.0,23.68051220905122,3.9203038906538152,3.2257619847964625,23.572344894687195,23.63386235761454,23.532335360350867
35,350.0,23.808531247002747,4.216929413368687,3.4588656986350568,23.68714156214502,23.744871828242896,23.648194856844032
36,360.0,23.929124572939152,4.48939287303902,3.7288935121704365,23.794524096006814,23.84866063451338,23.75654888811814
37,370.0,24.043045449113535,4.6690666907247955,3.9322814520344114,23.895228586893854,23.94594060967695,23.85813586293438
38,380.0,24.15096035994515,4.960984542924944,4.132318102790537,23.989891974985344,24.037336865266752,23.9536139327918
39,390.0,24.25346857218491,5.0960927979891215,4.2453757921821484,24.07909214234693,24.12340899220657,24.04356126975686
40,400.0,24.351098496040752,5.3383129509834,4.611951279821513,24.163346424819164,24.204652930059314,24.128494696895363
41,410.0,24.44432361983917,5.601854769102054,4.922949927125589,24.24309738328298,24.2815011347977,24.208869345534602
42,420.0,24.53357184345316,5.773325997104249,5.022584331479883,24.318752252646505,24.354350179237077,24.28510156124815
43,430.0,24.61922325954888,6.03009117523216,5.336326852513437,24.39068011092709,24.423551711814607,24.357555405377607
44,440.0,24.701619548762643,6.26786238129771,5.5698995762424826,24.45920320736931,24.489417648944126,24.42655770944089
45,450.0,24.78107317683456,6.490398978497486,5.785275881948332,24.524612064995843,24.55223394970125,24.492411183675422
46,460.0,24.85786313286134,6.695873706811018,6.017097042460931,24.587171134117593,24.612253531044022,24.555381716772445
47,470.0,24.93224484897925,6.932243167876859,6.2433668237651725,24.647116959745897,24.669707261985977,24.61570820908818
48,480.0,25.004451700629655,7.189757629708132,6.469837316016738,24.70466378620649,24.724803297481404,24.67360619997149
49,490.0,25.07468825632703,7.353227134352031,6.705358667800132,24.7600118947024,24.777722380855934,24.729274189060053
50,500.0,25.14315325644217,7.680124466266626,6.9566654909010595,24.813330748401494,24.828639866699394,24.782896139994143
51,510.0,25.210022320351683,7.885393577970177,7.071341840655639,24.864782653393178,24.877715517660146,24.834631775431152
52,520.0,25.27545491357764,8.070634744683666,7.412294419066139,24.91452447941308,24.925084387849747,24.88462831897945
53,530.0,25.33960244966408,8.297350091735572,7.590631722784221,24.962678804192016,24.97087775651755,24.933019561885743
54,540.0,25.402599673602964,8.499096025303748,7.853505264201364,25.009366462342808,25.01521043816931,24.979941558877776
55,550.0,25.46457841931051,8.683418211394452,8.28620294881961,25.05471101906498,25.0581906001909,25.02549831975547
56,560.0,25.52565258676502,8.926925510927985,8.282017971375293,25.098801229841797,25.099919185036534,25.0697883507051
57,570.0,25.58593445201749,9.173959316493635,8.528215846389436,25.141737113219587,25.140486411409437,25.112923999037477
58,580.0,25.64552518178924,9.382633199116688,8.781710159341227,25.183615016117145,25.17997440466367,25.154978458933
59,590.0,25.704518238597775,9.59002220410953,9.005770808932361,25.22450374818348,25.218453922947592,25.19603842282154
60,600.0,25.763008878932467,9.75692195209414,9.245806587010177,25.264477216289837,25.256006915130307,25.236183046903697
61,610.0,25.82107818273178,9.964538245815097,9.316110280167612,25.30360617475362,25.292689999584958,25.275474888637014
62,620.0,25.878804294572173,10.241415122106995,9.61673428132016,25.34195668263888,25.328562748062808,25.313982829438938
63,630.0,25.93626481083855,10.40325569839281,9.938685939089305,25.3795883922283,25.3636901825014,25.351767473950233
64,640.0,25.99352521888994,10.585657098048175,10.037524231382976,25.416538799990978,25.39811059731826,25.38888026523928
65,650.0,26.050656834554143,10.842999494204376,10.255748854354046,25.45288120727337,25.431879874430827,25.425374408341646
66,660.0,26.107733910779995,11.033372268648312,10.453342512168847,25.48866058855153,25.46504839897446,25.461297424645984
67,670.0,26.164805455287024,11.177254227719652,10.629909473181048,25.523899644778137,25.49764614986309,25.496691475203257
68,680.0,26.22193218836505,11.279409915646573,10.716153665340974,25.558651054862153,25.529712905587843,25.5316034795656
69,690.0,26.279174123669588,11.643243339103623,11.09101770972093,25.59296557630326,25.561289072362438,25.566074811726264
70,700.0,26.33658738707344,11.806423120187686,11.412091039898588,25.62687690512601,25.592411525084604,25.600131021593185
71,710.0,26.394223402323735,11.944954305999126,11.434816771078474,25.660391808352855,25.623103400013747,25.633812550774635
72,720.0,26.452131046092244,12.1448763367928,11.443072073083156,25.693567280510837,25.653391021849785,25.66716241060713
73,730.0,26.51036958951933,12.216159815671961,11.72389635436121,25.72642887264214,25.68331398126828,25.700195330643066
74,740.0,26.568983581181772,12.477129851582443,12.175209003410073,25.758996289669263,25.712888369135353,25.732941434979562
75,750.0,26.628019361106357,12.752510725934942,12.262629013543474,25.791305108339195,25.742142995184224,25.76543028234498
76,760.0,26.687526657861326,12.836651946805768,12.328994315662559,25.823372818483648,25.77110813500836,25.79768921268623
77,770.0,26.74755246199171,12.9747903367717,12.488575975611287,25.855229104172974,25.799785561581118,25.82974544221002
78,780.0,26.808143643801458,13.136530573593733,12.731866571799864,25.886896272505705,25.828205011705432,25.861615561383967
79,790.0,26.86934993219431,13.328549510442384,12.886610674675824,25.918385391394942,25.85639665460634,25.89332317760015
80,800.0,26.93121079000672,13.547495353749172,12.990104072109425,25.94972000584057,25.884361752417448,25.92488938242087
81,810.0,26.99377514580382,13.557339257328998,13.157607209394566,25.980926207993054,25.91211983998181,25.956333711270815
82,820.0,27.05709183120961,13.809741286028256,13.425560459940781,26.012016528609752,25.939694815272617,25.987671250954907
83,830.0,27.121201674990125,14.001142979479031,13.593390664656283,26.04301621920815,25.96709782628163,26.018925226285965
84,840.0,27.18615802067651,14.05556893811628,13.701300408498806,26.073930305776138,25.99433655776239,26.050109541777704
85,850.0,27.251999181643885,14.227875891329735,13.838996262358325,26.10477489278427,26.021439293396647,26.081240985646797
86,860.0,27.318779767194133,14.387485404767151,13.89908903542615,26.135572158474062,26.048406223631837,26.11233402271469
87,870.0,27.386547285714368,14.321027636426741,14.172179081862053,26.166329785533144,26.075251440559846,26.143401811234824
88,880.0,27.4553417332276,14.552262520708604,14.361914703763675,26.197070502255414,26.10198989533849,26.17446498377434
89,890.0,27.52522429338025,15.131042537816073,14.426538901814538,26.227796286455167,26.128628783876806,26.20553498013719
90,900.0,27.596241134777433,15.199526759160205,14.58069735757925,26.258520716936115,26.155189425563748,26.236619360248554
91,910.0,27.668440006984707,14.964925900258837,14.71656946576459,26.28926609493799,26.18166855899579,26.267737330302275
92,920.0,27.74187195822399,14.996893178346191,14.731957057063637,26.320043685254674,26.20808101595456,26.298900757398815
93,930.0,27.81659277308176,15.495481418132991,14.990727919637724,26.35085267084875,26.23443297642226,26.330116397047796
94,940.0,27.892665763024123,15.788037063887318,15.237134685930053,26.381708436736428,26.260734586218046,26.36139835911641
95,950.0,27.97014192329041,15.763891557704003,15.221618940694915,26.412628098012153,26.286996769153287,26.39276252684763
96,960.0,28.049072567575028,15.505988453884962,15.452452828926159,26.443613663709733,26.313231903306196,26.42421716858042
97,970.0,28.129524139066127,15.854017280029371,15.557055556106285,26.47468215196439,26.339440206750854,26.455767079345684
98,980.0,28.211559354580444,15.88890906208014,15.636339492103902,26.505846218885964,26.365627524052574,26.487429546848986
99,990.0,28.295234376229825,16.017632058683528,15.751994495082068,26.53710311823177,26.391810610676384,26.519217485904182
100,1000.0,,,,,,
