,temperature,A15--Cr3Si a=4.4091,D0_3--BiF3 a=3.3928,L1_2--AuCu3 a=2.1436,L1_2--AuCu3 a=3.5196,mp-1183785 a=4.9747,oqmd-299242 a=3.5151
20,200.0,-4.3663285104817975,-24.414064255362508,-25.8760520291501,-4.409489506028969,-4.395820634436029,-4.410407352140906
21,210.0,-4.368206814552425,-24.42826049554858,-25.87395263275152,-4.411380579836916,-4.397761339532247,-4.4122805934047005
22,220.0,-4.370187405573495,-24.41435396905111,-25.875180855243745,-4.413374289697488,-4.399805389231043,-4.414256140832742
23,230.0,-4.372267385093497,-24.419081715608947,-25.865472708381873,-4.415467654250566,-4.401949719297772,-4.41633104035614
24,240.0,-4.374443943740873,-24.417647973888492,-25.87492205360374,-4.417657780301023,-4.404191374532573,-4.418502430907616
25,250.0,-4.3767143694401085,-24.417520750732574,-25.862100994695265,-4.41994188803733,-4.406527512066405,-4.420767553357953
26,260.0,-4.37907605396057,-24.43083655075571,-25.864550252217054,-4.422317300919038,-4.408955405947252,-4.423123753116083
27,270.0,-4.381526491499597,-24.430034864886995,-25.863354505970314,-4.424781454126295,-4.411472445648427,-4.425568484422492
28,280.0,-4.384063280936264,-24.415202643596086,-25.874047592479887,-4.427331892031115,-4.414076136154829,-4.428099305412495
29,290.0,-4.38668412367763,-24.437326064568882,-25.875072980958052,-4.429966264699038,-4.416764092471014,-4.430713884732386
30,300.0,-4.3893868195649235,-24.425738134885858,-25.875584957185897,-4.432682327106518,-4.4195340374347385,-4.433409984558065
31,310.0,-4.3921692649435595,-24.416294524104842,-25.87349346003406,-4.435477931820479,-4.422383796848566,-4.436185472238549
32,320.0,-4.395029448688324,-24.312427811584627,-25.86445148624499,-4.438351028510035,-4.425311295517291,-4.43903830712739
33,330.0,-4.3979654468119,-24.433710500093913,-25.8747608652595,-4.441299654722381,-4.428314549623023,-4.441966535270573
34,340.0,-4.400975420675775,-24.418297851366248,-25.87498521709014,-4.444321938968868,-4.431391665902436,-4.44496829350072
35,350.0,-4.404057610621837,-24.35804403616604,-25.879363416406335,-4.4474160893096935,-4.434540834972037,-4.4480417950120685
36,360.0,-4.407210333465663,-24.43143034392938,-25.86375761130892,-4.450580391458914,-4.437760326571859,-4.451185335333158
37,370.0,-4.410431979348728,-24.420965667015974,-25.87375978697357,-4.45381320616098,-4.4410484861463635,-4.4543972782209105
38,380.0,-4.413721005251862,-24.417267084404276,-25.877702768613087,-4.45711296499267,-4.444403730241234,-4.45767606108847
39,390.0,-4.417075933475788,-24.41731994326012,-25.86649868392467,-4.460478160954254,-4.447824541956482,-4.461020184162185
40,400.0,-4.420495348749453,-24.417178861799016,-25.859063624817487,-4.46390735580239,-4.451309469850141,-4.464428211645539
41,410.0,-4.423977892361985,-24.431371924967557,-25.875856502125853,-4.467399167826553,-4.4548571215241735,-4.467898765634218
42,420.0,-4.42752226238542,-24.420900016018013,-25.867468653233765,-4.470952270037465,-4.458466160403134,-4.471430522908095
43,430.0,-4.431127208567731,-24.433023100166604,-25.881574987950074,-4.474565389579206,-4.462135305225579,-4.475022216248565
44,440.0,-4.434791530174552,-24.419194385450982,-25.866065010800785,-4.478237304340836,-4.465863324785239,-4.478672623901672
45,450.0,-4.438514073132039,-24.41799709389627,-25.866874056319364,-4.481966840829451,-4.469649035781754,-4.482380574992836
46,460.0,-4.442293729049143,-24.431790086849425,-25.86698267907149,-4.485752866821954,-4.473491301619442,-4.486144942619182
47,470.0,-4.446129430231816,-24.438301352694747,-25.867578022764086,-4.489594297967376,-4.477389027201105,-4.489964642364941
48,480.0,-4.450020151029398,-24.4358033671092,-25.867752584335758,-4.493490084106053,-4.481341160518211,-4.493838629297443
49,490.0,-4.453964902599341,-24.41757754677397,-25.878470068443498,-4.497439220298301,-4.4853466863718445,-4.497765897017452
50,500.0,-4.457962731968325,-24.409573581042835,-25.867810309142953,-4.501440733313453,-4.489404625973187,-4.5017454760343165
51,510.0,-4.46201272274728,-24.4212278371651,-25.879966983549487,-4.505493684922894,-4.49351403795882,-4.505776432239149
52,520.0,-4.46611398909709,-24.423634183228895,-25.864977437079105,-4.5095971726108335,-4.497674012582206,-4.509857862135285
53,530.0,-4.4702656781236785,-24.43505548934635,-25.878710363691457,-4.513750324542283,-4.501883671568894,-4.5139888951343154
54,540.0,-4.4744669653978155,-24.43733968779536,-25.868409058901506,-4.517952295980539,-4.50614216830619,-4.518168688060356
55,550.0,-4.478717055689859,-24.54126924194637,-25.87101691556624,-4.5222022732400635,-4.510448681390985,-4.52239643288097
56,560.0,-4.483015181138913,-24.43936208126224,-25.884365659969852,-4.526499470215513,-4.514802420428806,-4.526671338237539
57,570.0,-4.4873605980462345,-24.425582010475168,-25.873682856732046,-4.530843122009081,-4.519202618695742,-4.530992646778245
58,580.0,-4.491752590598038,-24.440675618866802,-25.872337287392913,-4.535232495020692,-4.523648536250957,-4.535359622832992
59,590.0,-4.496190462430289,-24.439063695807466,-25.87098375699815,-4.539666874766563,-4.528139453780899,-4.5397715526847815
60,600.0,-4.500673543039741,-24.43809346177243,-25.88225259764476,-4.54414557063507,-4.532674676389655,-4.544227747625585
61,610.0,-4.505201182648894,-24.439407696952788,-25.883728371882114,-4.548667911860736,-4.537253532428934,-4.548727539622736
62,620.0,-4.509772751728837,-24.442239261120058,-25.851220561869628,-4.553233250806706,-4.541875366233546,-4.5532702793332
63,630.0,-4.514387640420565,-24.42799715989685,-25.87380937473755,-4.557840957673652,-4.546539546765333,-4.557855339851992
64,640.0,-4.519045259066991,-24.428000202816623,-25.88521825477722,-4.5624904233496695,-4.551245459353333,-4.562482111429625
65,650.0,-4.523745032957918,-24.43029533098236,-25.886549515652973,-4.567181049900402,-4.55599250620628,-4.567150002221075
66,660.0,-4.528486409627955,-24.445236230884362,-25.87600032922304,-4.571912270400179,-4.560780110347996,-4.571858437775014
67,670.0,-4.533268851379535,-24.442343134725583,-25.876716918952447,-4.576683519825716,-4.565607709579295,-4.576606860393187
68,680.0,-4.538091834783904,-24.44458298590429,-25.889839438424843,-4.581494257668679,-4.5704747562216586,-4.58139472693487
69,690.0,-4.542954854715161,-24.446384271165357,-25.89567938056587,-4.586343953383756,-4.575380719496637,-4.58622151216437
70,700.0,-4.547857418380144,-24.432423644999393,-25.88850546344038,-4.591232099929932,-4.580325082922435,-4.591086704283923
71,710.0,-4.552799050517077,-24.446831382685442,-25.889350824224127,-4.5961581947834524,-4.585307345720303,-4.595989802501428
72,720.0,-4.5577792860593425,-24.44452546902095,-25.89105818501281,-4.601121750555287,-4.590327016250703,-4.600930324572792
73,730.0,-4.562797675923539,-24.452155972304457,-25.89525420381396,-4.606122298854711,-4.595383619786991,-4.6059077996013
74,740.0,-4.567853784363652,-24.448750935250466,-25.879340377455776,-4.611159376574462,-4.600476693797757,-4.6109217660501525
75,750.0,-4.572947185474174,-24.44735473395783,-25.881048852027032,-4.61623253763215,-4.605605784928806,-4.6159717781782605
76,760.0,-4.5780774673590505,-24.448868366686558,-25.892705044110667,-4.621341344944426,-4.610770456207573,-4.6210573982129715
77,770.0,-4.583244228709928,-24.45132641024086,-25.882620068708892,-4.626485372970366,-4.615970278654396,-4.626178204162378
78,780.0,-4.588447080061543,-24.450749849904547,-25.893864017550776,-4.631664208737988,-4.621204831687988,-4.63133378141306
79,790.0,-4.593685641673596,-24.438756722779882,-25.89603000276639,-4.636877447982224,-4.62647371082629,-4.636523726753898
80,800.0,-4.598959547472449,-24.450820985097604,-25.886348505635823,-4.64212469478382,-4.631776518431332,-4.641747646723956
81,810.0,-4.604268435841651,-24.45423113368931,-25.898005408946037,-4.6474055658693665,-4.637112865162859,-4.647005158014492
82,820.0,-4.609611961076072,-24.43883107936963,-25.899162725786294,-4.65271968642419,-4.642482373576237,-4.652295885864484
83,830.0,-4.614989782867689,-24.454295924825043,-25.899658090408668,-4.658066689665734,-4.647884674165673,-4.657619464514917
84,840.0,-4.620401572589249,-24.443401962690075,-25.887153514259808,-4.6634462209735945,-4.653319406508118,-4.662975539015488
85,850.0,-4.625847009362903,-24.444270118772696,-25.900648531358858,-4.668857927689931,-4.6587862160982425,-4.668363759049801
86,860.0,-4.631325778747511,-24.445797136566554,-25.901077307032214,-4.674301471951129,-4.664284763667934,-4.67378378612636
87,870.0,-4.636837582025897,-24.445397004224713,-25.88973723140196,-4.679776518732745,-4.669814706649247,-4.6792352865703934
88,880.0,-4.642382120450743,-24.44523148494886,-25.903722706160508,-4.68528274406503,-4.67537572160711,-4.6847179363277975
89,890.0,-4.647959106439322,-24.4524001241548,-25.90293480859938,-4.690819830303633,-4.680967482445925,-4.69023141896898
90,900.0,-4.653568263228254,-24.447811100368565,-25.894554943780847,-4.696387464659544,-4.686589678538696,-4.695775423886466
91,910.0,-4.659209317806575,-24.462277698308753,-25.895807158151253,-4.70198534399295,-4.692242001412016,-4.7013496471139264
92,920.0,-4.664882005736089,-24.469883036049808,-25.896190992935658,-4.707613172365615,-4.697924149774881,-4.70695379399284
93,930.0,-4.670586068515945,-24.454455140073822,-25.894206549366423,-4.713270659559059,-4.703635829797528,-4.71258757214503
94,940.0,-4.676321257083918,-24.467743794340315,-25.897048685525995,-4.718957518879068,-4.709376752588169,-4.718250700094966
95,950.0,-4.682087328998632,-24.455429020271556,-25.89748150604281,-4.724673473392486,-4.715146636374705,-4.723942897993019
96,960.0,-4.687884047752251,-24.456271028857042,-25.899290992642058,-4.730418250645529,-4.720945205233121,-4.729663896826778
97,970.0,-4.693711182516948,-24.45644685360643,-25.911127132637965,-4.736191582802726,-4.726772190359419,-4.7354134289027
98,980.0,-4.699568510195928,-24.471621483854733,-25.902282234856578,-4.741993211012475,-4.73262732527456,-4.741191233794361
99,990.0,-4.705455814188006,-24.459021931408785,-25.91445690573362,-4.747822879610915,-4.73851035108989,-4.746997057720953
100,1000.0,,,,,,
