calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f281c47-6aa9-4335-af15-74a6ac995812,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,2.657479882250847,2.657479882250847,2.657479882250847,90.0,90.0,90.0,1e-06,positive,4157785.526,4131292.489,4131292.489,0.000,-0.000,-0.000,4131292.490,4157785.526,4131292.490,0.000,0.000,-0.000,4131292.489,4131292.489,4157785.526,0.000,0.000,-0.000,-0.024,-0.032,-0.022,1034.182,0.000,-0.000,-0.032,-0.024,-0.022,0.000,1034.182,-0.000,-0.032,-0.022,-0.024,-0.000,0.000,1034.182
b0bfc319-76a1-49bb-9477-741aab364216,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,A15--Cr3Si,A15--Cr3Si,4.55343033168894,4.55343033168894,4.55343033168894,90.0,90.0,90.0,1e-06,positive,402.356,62.586,62.586,0.000,-0.000,0.000,62.586,402.356,62.586,0.000,0.000,0.000,62.586,62.586,402.356,0.000,0.000,0.000,-0.000,0.000,0.000,-23.010,0.000,0.000,0.000,-0.000,0.000,0.000,-23.010,0.000,0.000,0.000,-0.000,0.000,0.000,-23.010
9c989648-b4c5-4c05-b356-bce96c9f9f46,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,3.350146219408167,3.350146219408167,3.350146219408167,90.0,90.0,90.0,1e-08,negative,4169284.382,4165774.380,4165774.378,0.001,-0.002,-0.002,4165774.392,4169284.395,4165774.391,-0.002,-0.001,-0.003,4165774.352,4165774.354,4169284.355,-0.002,-0.002,-0.003,0.088,0.088,0.088,12004.382,0.001,-0.002,0.043,0.044,0.044,-0.000,12004.382,-0.003,-0.011,-0.009,-0.011,-0.002,-0.000,12004.380
3663cae1-86c1-4af5-8ede-a730a14de9d0,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.606403293449842,5.606403293449842,5.606403293449842,90.0,90.0,90.0,1e-08,negative,153.352,166.356,166.356,-0.000,-0.000,0.000,166.356,153.352,166.356,-0.000,-0.000,0.000,166.356,166.356,153.352,-0.000,-0.000,0.000,0.000,0.000,-0.000,172.208,-0.000,0.000,0.000,-0.000,-0.000,-0.000,172.208,0.000,0.000,-0.000,-0.000,0.000,-0.000,172.208
9c989648-b4c5-4c05-b356-bce96c9f9f46,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,3.350146219408167,3.350146219408167,3.350146219408167,90.0,90.0,90.0,1e-08,positive,4169283.075,4165773.049,4165773.050,0.000,-0.000,0.003,4165773.081,4169283.100,4165773.078,-0.000,0.002,0.002,4165773.058,4165773.055,4169283.079,0.003,-0.003,0.002,-0.018,-0.017,-0.018,12004.383,-0.003,0.003,-0.056,-0.058,-0.057,0.002,12004.382,0.002,-0.037,-0.038,-0.036,-0.000,0.002,12004.385
3663cae1-86c1-4af5-8ede-a730a14de9d0,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.606403293449842,5.606403293449842,5.606403293449842,90.0,90.0,90.0,1e-08,positive,153.352,166.356,166.356,-0.000,0.000,-0.000,166.356,153.352,166.356,-0.000,0.000,-0.000,166.356,166.356,153.352,-0.000,0.000,-0.000,-0.000,-0.000,0.000,172.208,0.000,-0.000,-0.000,0.000,0.000,0.000,172.208,-0.000,0.000,-0.000,0.000,-0.000,0.000,172.208
b6d23297-c6b3-459e-bd2a-a6d6124617fe,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,3.350146219408167,3.350146219408167,3.350146219408167,90.0,90.0,90.0,1e-07,negative,4169290.475,4165780.571,4165780.571,-0.000,0.000,-0.000,4165780.570,4169290.474,4165780.570,-0.000,0.000,-0.000,4165780.570,4165780.570,4169290.474,-0.000,-0.000,-0.000,-0.017,-0.021,-0.019,11837.897,0.000,-0.000,-0.024,-0.020,-0.022,-0.000,11837.897,-0.000,-0.026,-0.023,-0.022,-0.000,-0.000,11837.897
6111e940-ac24-4433-a615-d1121a9b10d1,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.606403293449842,5.606403293449842,5.606403293449842,90.0,90.0,90.0,1e-07,negative,153.352,166.356,166.356,-0.000,-0.000,0.000,166.356,153.352,166.356,-0.000,-0.000,0.000,166.356,166.356,153.352,0.000,-0.000,0.000,0.000,0.000,0.000,170.312,-0.000,0.000,0.000,0.000,0.000,0.000,170.312,0.000,0.000,0.000,0.000,-0.000,-0.000,170.312
b6d23297-c6b3-459e-bd2a-a6d6124617fe,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,3.350146219408167,3.350146219408167,3.350146219408167,90.0,90.0,90.0,1e-07,positive,4169277.000,4165766.876,4165766.876,0.000,-0.000,0.000,4165766.876,4169276.999,4165766.876,0.000,0.000,0.000,4165766.880,4165766.880,4169277.003,0.000,0.000,0.000,0.020,0.023,0.021,11837.897,-0.000,0.000,0.025,0.021,0.023,0.000,11837.897,0.000,0.026,0.023,0.022,0.000,0.000,11837.898
6111e940-ac24-4433-a615-d1121a9b10d1,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.606403293449842,5.606403293449842,5.606403293449842,90.0,90.0,90.0,1e-07,positive,153.352,166.356,166.356,-0.000,0.000,-0.000,166.356,153.352,166.356,-0.000,0.000,-0.000,166.356,166.356,153.352,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,170.312,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,170.312,-0.000,-0.000,-0.000,-0.000,0.000,0.000,170.312
08285f4b-7398-4e09-883f-546822c05460,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,3.350146219408167,3.350146219408167,3.350146219408167,90.0,90.0,90.0,1e-06,negative,4169350.942,4165842.026,4165842.026,-0.000,-0.000,-0.000,4165842.025,4169350.942,4165842.025,-0.000,-0.000,-0.000,4165842.025,4165842.025,4169350.941,-0.000,-0.000,-0.000,-0.302,-0.340,-0.318,12004.382,-0.000,-0.000,-0.340,-0.302,-0.318,0.000,12004.382,-0.000,-0.341,-0.318,-0.302,-0.000,-0.000,12004.382
0846fd31-829b-4355-8ae1-0ba1196ccfd6,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.606403293449842,5.606403293449842,5.606403293449842,90.0,90.0,90.0,1e-06,negative,153.353,166.357,166.357,-0.000,-0.000,0.000,166.357,153.353,166.357,-0.000,-0.000,0.000,166.357,166.357,153.353,-0.000,-0.000,0.000,0.000,0.000,0.001,170.312,-0.000,0.000,0.000,0.000,0.001,-0.000,170.312,0.000,0.000,0.001,0.000,0.000,-0.000,170.312
08285f4b-7398-4e09-883f-546822c05460,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,3.350146219408167,3.350146219408167,3.350146219408167,90.0,90.0,90.0,1e-06,positive,4169216.724,4165705.447,4165705.447,0.000,-0.000,0.000,4165705.447,4169216.724,4165705.447,0.000,-0.000,0.000,4165705.446,4165705.446,4169216.724,0.000,-0.000,0.000,0.302,0.340,0.318,12004.382,0.000,0.000,0.340,0.301,0.318,0.000,12004.382,0.000,0.340,0.318,0.302,0.000,-0.000,12004.382
0846fd31-829b-4355-8ae1-0ba1196ccfd6,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,D0_3--BiF3,D0_3--BiF3,5.606403293449842,5.606403293449842,5.606403293449842,90.0,90.0,90.0,1e-06,positive,153.351,166.356,166.356,-0.000,0.000,0.000,166.356,153.351,166.356,0.000,0.000,-0.000,166.356,166.356,153.351,-0.000,0.000,-0.000,-0.000,-0.000,-0.001,170.312,0.000,-0.000,-0.000,-0.000,-0.001,-0.000,170.312,-0.000,-0.000,-0.001,-0.000,-0.000,0.000,170.312
48522ff0-74f8-4144-8748-088ca6789ee4,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5564167881155346,3.5564167881155346,3.5564167881155346,90.0,90.0,90.0,1e-08,negative,239.975,131.029,131.029,-0.000,0.000,0.000,131.029,239.975,131.029,0.000,0.000,0.000,131.029,131.029,239.975,0.000,0.000,0.000,0.000,0.000,0.000,113.450,0.000,0.000,0.000,0.000,0.000,0.000,113.450,0.000,0.000,0.000,-0.000,-0.000,-0.000,113.450
73bb142b-1483-49d6-be66-267e0b3a40c4,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,2.1117853843205703,2.1117853843205703,2.1117853843205703,90.0,90.0,90.0,1e-08,negative,4338020.019,4329037.868,4329037.865,0.000,-0.000,-0.002,4329037.847,4338020.001,4329037.846,0.001,-0.001,-0.002,4329037.832,4329037.832,4338019.985,-0.000,-0.000,-0.003,0.026,0.026,0.024,12530.245,-0.001,-0.002,-0.001,0.002,0.001,0.000,12530.244,-0.003,-0.003,-0.001,-0.003,0.000,-0.000,12530.242
48522ff0-74f8-4144-8748-088ca6789ee4,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5564167881155346,3.5564167881155346,3.5564167881155346,90.0,90.0,90.0,1e-08,positive,239.975,131.029,131.029,0.000,-0.000,-0.000,131.029,239.975,131.029,-0.000,-0.000,-0.000,131.029,131.029,239.975,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,113.450,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.450
73bb142b-1483-49d6-be66-267e0b3a40c4,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,2.1117853843205703,2.1117853843205703,2.1117853843205703,90.0,90.0,90.0,1e-08,positive,4338018.363,4329036.202,4329036.203,-0.001,0.000,0.002,4329036.249,4338018.408,4329036.249,-0.000,0.001,0.002,4329036.225,4329036.223,4338018.385,-0.001,0.001,0.002,0.096,0.094,0.097,12530.243,0.001,0.003,0.039,0.037,0.038,-0.000,12530.245,0.002,0.001,-0.001,0.002,0.000,0.000,12530.247
62ad1a54-5452-43bd-8ca3-35961ff00bd3,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5564167881155346,3.5564167881155346,3.5564167881155346,90.0,90.0,90.0,1e-07,negative,239.975,131.029,131.029,-0.000,0.000,0.000,131.029,239.975,131.029,0.000,0.000,0.000,131.029,131.029,239.975,0.000,0.000,0.000,-0.000,0.000,0.000,113.450,0.000,0.000,0.000,-0.000,0.000,0.000,113.450,0.000,0.000,0.000,-0.000,-0.000,0.000,113.450
fd0ad31b-0219-40e9-9a8a-f6d3b7b528bc,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,2.1117853843205703,2.1117853843205703,2.1117853843205703,90.0,90.0,90.0,1e-07,negative,4338026.351,4329044.216,4329044.216,-0.000,0.000,-0.000,4329044.214,4338026.350,4329044.214,0.000,-0.000,-0.000,4329044.214,4329044.214,4338026.350,0.000,0.000,-0.000,-0.064,-0.063,-0.061,12530.245,-0.000,-0.000,-0.062,-0.063,-0.060,-0.000,12530.244,-0.000,-0.060,-0.057,-0.061,0.000,-0.000,12530.244
62ad1a54-5452-43bd-8ca3-35961ff00bd3,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5564167881155346,3.5564167881155346,3.5564167881155346,90.0,90.0,90.0,1e-07,positive,239.975,131.029,131.029,-0.000,-0.000,-0.000,131.029,239.975,131.029,-0.000,-0.000,-0.000,131.029,131.029,239.975,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.450,0.000,-0.000,-0.000,0.000,-0.000,-0.000,113.450,-0.000,-0.000,-0.000,0.000,0.000,-0.000,113.450
fd0ad31b-0219-40e9-9a8a-f6d3b7b528bc,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,2.1117853843205703,2.1117853843205703,2.1117853843205703,90.0,90.0,90.0,1e-07,positive,4338012.032,4329029.853,4329029.853,-0.000,0.000,0.000,4329029.856,4338012.035,4329029.856,-0.000,0.000,0.000,4329029.851,4329029.851,4338012.030,-0.000,0.000,0.000,0.062,0.061,0.059,12530.244,0.000,0.000,0.059,0.060,0.057,-0.000,12530.245,0.000,0.059,0.057,0.060,-0.000,0.000,12530.245
290faef7-8447-4698-827d-0792946dda1f,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,3.5564167881155346,3.5564167881155346,3.5564167881155346,90.0,90.0,90.0,1e-06,negative,239.975,131.029,131.029,-0.000,0.000,0.000,131.029,239.975,131.029,-0.000,0.000,0.000,131.029,131.029,239.975,-0.000,0.000,0.000,-0.000,0.000,0.000,113.450,0.000,0.000,0.000,-0.000,0.000,-0.000,113.450,0.000,0.000,0.000,-0.000,0.000,0.000,113.450
9c01d4d3-2c1b-4e8d-badb-d15e89c92527,1cb880e7-0cef-462f-8dde-9e891ada27e5,2016--Beland-L-K--Ni-Co--LAMMPS--ipr2,8435450a-75e2-4c19-885f-ad2bb8ca34e6,2016--Beland-L-K-Lu-C-Osetskiy-Y-N-et-al--Ni-Co,Co3Ni,L1_2--AuCu3,L1_2--AuCu3,2.1117853843205703,2.1117853843205703,2.1117853843205703,90.0,90.0,90.0,1e-06,negative,4338090.855,4329108.914,4329108.914,0.000,0.000,-0.000,4329108.914,4338090.855,4329108.914,-0.000,-0.000,-0.000,4329108.913,4329108.913,4338090.855,-0.000,-0.000,-0.000,-0.534,-0.523,-0.502,12530.244,-0.000,-0.000,-0.523,-0.533,-0.502,-0.000,12530.244,-0.000,-0.522,-0.502,-0.533,0.000,-0.000,12530.244
