,temperature,L1_2--AuCu3 a=3.5564,mp-1226559 a=2.4954,oqmd-297717 a=3.5512,oqmd-320326 a=5.0211
52,520.0,40.270030864391764,38.4324494683117,39.445313358609894,38.9770418552993
53,530.0,40.73119075254977,38.89127412326338,39.90544507539421,39.436558526470264
54,540.0,41.18422645531932,39.34209886103799,40.35750744088089,39.88803847784353
55,550.0,41.629410338419056,39.785187457765744,40.80176902497208,40.331748028454
56,560.0,42.06700178855095,40.2207914339098,41.238485738690684,40.7679410276043
57,570.0,42.49724798831473,40.64915075792719,41.6679015775086,41.19685957959419
58,580.0,42.920384637678346,41.07049450444886,42.090249314763675,41.61873472063645
59,590.0,43.33663662592677,41.48504146994535,42.50575114867319,42.03378705116305
60,600.0,43.74621865778584,41.89300074868992,42.91461930622798,42.44222732663863
61,610.0,44.149335837101084,42.29457227165679,43.31705660704491,42.84425700970718
62,620.0,44.546184211263075,42.68994731090722,43.71325699005323,43.240068786423286
63,630.0,44.936951279248426,43.07930895178115,44.10340600566889,43.629847049055186
64,640.0,45.32181646602376,43.46283253512471,44.487681275953385,44.013768347831245
65,650.0,45.7009515657686,43.84068607161433,44.86625292504183,44.39200181382403
66,660.0,46.07452115622098,44.21303063009501,45.23928398198751,44.76470955497032
67,670.0,46.44268298626049,44.58002070174248,45.60693075797444,45.13204702717929
68,680.0,46.8055883386919,44.941804541682586,45.969343199738766,45.49416338220945
69,690.0,47.163382370015675,45.29852448964878,46.326665220889005,45.851201793982355
70,700.0,47.51620442882729,45.65031727110484,46.67903501266598,46.20329976482601
71,710.0,47.86418835441771,45.997314280166236,47.02658533559702,46.55058941302033
72,720.0,48.20746275694868,46.33964184553485,47.36944379338997,46.893197742969335
73,730.0,48.546151280493625,46.67742148065813,47.70773309027028,47.231246899156176
74,740.0,48.880372850188614,47.01077011910107,48.041571272928515,47.564854405008965
75,750.0,49.210241904547935,47.33980033617298,48.37107195810875,47.89413338769296
76,760.0,49.535868614001686,47.66462055770596,48.69634454683019,48.21919278977078
77,770.0,49.85735908656922,47.98533525682334,49.017494426138285,48.540137568619485
78,780.0,50.174815561580544,48.30204513951964,49.33462315921152,48.857068884405415
79,790.0,50.48833659220285,48.61484731973725,49.64782866460834,49.170084277378905
80,800.0,50.79801721754962,48.923835484668594,49.95720538536188,49.479277835183865
81,810.0,51.10394912506056,49.229100050860914,50.2628444485966,49.78474035082848
82,820.0,51.40622080376721,49.53072831176955,50.56483381626056,50.086559471920744
83,830.0,51.704917689073085,49.82880457724744,50.86325842757122,50.384819841727406
84,840.0,52.000122299551045,50.12341030550602,51.15820033368735,50.67960323257153
85,850.0,52.29191436632035,50.41462422802145,51.44973882509627,50.97098867205595
86,860.0,52.58037095542167,50.702522467804855,51.73795055218316,51.2590525625527
87,870.0,52.86556658366575,50.98717865145624,52.02290963941039,51.543868794380806
88,880.0,53.14757332834713,51.26866401538592,52.304687793477335,51.82550885305753
89,890.0,53.426460931211246,51.547047506534646,52.583354405862025,52.104041920987115
90,900.0,53.70229689700287,51.82239587795282,52.858976650059276,52.37953497391193
91,910.0,53.97514658697003,52.09477377952048,53.131619573848965,52.65205287246172
92,920.0,54.2450733075716,52.364243844106966,53.401346186885434,52.92165844906275
93,930.0,54.512138394720665,52.63086676942712,53.668217543888666,53.188412590508776
94,940.0,54.776401293802785,52.8947013958694,53.93229282368575,53.45237431643091
95,950.0,55.037919635718694,53.15580478048943,54.193629404357,53.71360085389809
96,960.0,55.296749309200024,53.41423226741252,54.45228293471421,53.972147708395795
97,970.0,55.55294452958608,53.67003755487419,54.70830740229179,54.22806873136217
98,980.0,55.80655790428693,53.92327275900797,54.9617551980911,54.481416184494044
99,990.0,56.057640495111706,54.173988474666096,55.2126771782308,54.732240800994305
100,1000.0,56.30624187763864,54.42223383334567,55.46112272268245,54.98059184393968
