key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
4e1b93e1-6fc6-4eb0-a61b-5e0c502f4142,oqmd-1214858,oqmd-1214858,box,False,-2.8817196136056995,-2.8817196136056995,7.158569290885413,7.158569290885413,7.158569290885413,90.0,90.0,90.0
a9191a97-950b-4d69-823a-68368c3251a7,oqmd-1214769,oqmd-1214769,box,False,-2.8754988243699993,-2.8754988243699993,10.2095539435416,10.2095539435416,10.2095539435416,90.0,90.0,90.0
4bcc85b8-48ae-4bb1-8367-1dd969590e81,oqmd-1215036,oqmd-1215036,box,True,-2.7614810607336246,-2.7614810607336246,2.933194845220102,4.8262156140618,10.24228827719621,90.0,90.0,90.0
c67d54ac-7b96-4c4c-8269-17f662601dd6,oqmd-1214680,oqmd-1214680,dynamic,True,-2.7163609945661245,-2.7163609945661245,2.7945855053360384,2.7945855053360384,9.792682010083281,90.0,90.0,90.0
980cf68e-29ab-430d-ae8c-b399470241a7,oqmd-1214680,oqmd-1214680,static,True,-2.7163609945647496,-2.7163609945647496,2.7945853232583895,2.7945853232583895,9.79268292752242,90.0,90.0,90.0
4f3f79d8-1d8b-48ed-9a80-44528c99bc98,oqmd-1214680,oqmd-1214680,box,False,-2.704004819209625,-2.704004819209625,3.98483388956008,9.741415291312293,3.984854701949388,90.0,90.0,90.0
e69c3b33-cf03-4457-aa04-d02656a48088,A5--beta-Sn,oqmd-1215571,static,False,-2.56618294523775,-2.56618294523775,5.211476098579709,5.211476098579709,2.743902863953957,90.0,90.0,90.0
582795b1-b6e5-4174-a18a-8a83f7b00f40,A5--beta-Sn,A5--beta-Sn,static,False,-2.5661829452369997,-2.5661829452369997,5.211476098579254,5.211476098579254,2.7439028639541556,90.0,90.0,90.0
13fa4b02-2a3b-49ee-bf43-e9d09d183655,A5--beta-Sn,A5--beta-Sn,box,False,-2.5661829452334994,-2.5661829452334994,5.211476098598112,5.211476098598112,2.7439028639539202,90.0,90.0,90.0
d091cadf-c010-4c3f-a117-9e56333c5262,A5--beta-Sn,oqmd-1215571,box,False,-2.56618294523275,-2.56618294523275,5.211476098251872,5.211476098251872,2.74390286395393,90.0,90.0,90.0
af087c91-cf73-4191-a163-43830d519fb5,oqmd-1215927,oqmd-1215927,dynamic,True,-2.5259811924467495,-2.5259811924467495,4.722431318253497,4.722431318253497,5.446717521583932,90.0,90.0,119.99999999999999
95374730-15e3-4a30-a3a9-d2d2b2d4eae1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.4235537120479993,-2.4235537120479993,2.74721149280505,2.74721149280505,2.74721149280505,90.0,90.0,90.0
b284beb4-f16a-430d-85f4-787f654a2291,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.4235537120479993,-2.4235537120479993,2.7472114928050835,2.7472114928050835,2.7472114928050835,90.0,90.0,90.0
e9b1ec4e-8743-4b37-a72d-01175a38376b,oqmd-1215749,oqmd-1215749,box,False,-2.415780940799233,-2.415780940799233,3.7347387886607595,3.7347387886607595,5.125971580179025,90.0,90.0,120.00000000000001
27d0f0f0-0b44-4a9c-8cab-e846147d1129,oqmd-1214591,oqmd-1214591,box,True,-2.2927598947698,-2.2927598947698,2.6178974249510136,2.6178974249510136,2.6178974249510136,90.0,90.0,90.0
2610d2dc-9fb1-494f-a2bf-e5c0d5361daa,oqmd-1215927,oqmd-1215927,box,False,-2.1455854919101243,-2.1455854919101243,4.714488305444201,4.714488305444201,5.13687157092718,90.0,90.0,120.00000000000001
03c3306f-5adb-43c2-88dd-db99f670b3ef,A4--C--dc,A4--C--dc,static,False,-1.9126044344613748,-1.9126044344613748,6.598635193379228,6.598635193379228,6.598635193379228,90.0,90.0,90.0
0aaab8e9-f1d6-4a1a-b0e0-b0bae4ad4037,A4--C--dc,oqmd-1215482,dynamic,False,-1.9126044344613748,-1.9126044344613748,6.598635193379228,6.598635193379228,6.598635193379228,90.0,90.0,90.0
73e10b00-ce6b-4484-be6a-1661775ca2fb,A4--C--dc,A4--C--dc,dynamic,False,-1.9126044344613748,-1.9126044344613748,6.598635193379228,6.598635193379228,6.598635193379228,90.0,90.0,90.0
ea29e6bd-f75c-4fe6-81eb-4adae168b343,A4--C--dc,oqmd-1215482,static,False,-1.9126044344613748,-1.9126044344613748,6.598635193379227,6.598635193379227,6.598635193379227,90.0,90.0,90.0
139fdb3f-6d32-4fc5-8ef7-816a9c45f874,A4--C--dc,oqmd-1215482,box,False,-1.9126044344613746,-1.9126044344613746,6.598635193379231,6.598635193379231,6.598635193379231,90.0,90.0,90.0
8f61aeb2-dae7-4f6f-999e-1f1b3458e535,A4--C--dc,A4--C--dc,box,False,-1.9126044344613746,-1.9126044344613746,6.598635193379301,6.598635193379301,6.598635193379301,90.0,90.0,90.0
