,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
27,270.0,17.41721264324835,18.563619531810765,18.259493290420856,17.465699747434336,17.51006749260873,36.92955871469402,17.48084382064207,18.587510362643236
28,280.0,17.429554048697014,18.57018240378084,18.264055843964893,17.4775504247612,17.52179497842474,37.03179742392408,17.49268022066971,18.593315311813136
29,290.0,17.441887288198167,18.5767824901214,18.268755364101022,17.4894106484058,17.533545361856802,37.1319496001923,17.504531001572637,18.599204270478133
30,300.0,17.45420834056895,18.583417317140352,18.273588800184324,17.50127685108642,17.54531525220322,37.2300916584574,17.516392544084024,18.60517403819487
31,310.0,17.466513526349768,18.590084941438437,18.2785557842542,17.513145830121402,17.55710157250327,37.32581914025818,17.52826175592887,18.611220972274523
32,320.0,17.47879962026775,18.596783762656614,18.28365242101282,17.525014592323963,17.568901523394647,37.41921368732078,17.540135608353562,18.617343043684436
33,330.0,17.491063570650574,18.603512015624293,18.288878119017593,17.536880556246285,17.58071248464905,37.51015663065344,17.55201153733591,18.623537912118714
34,340.0,17.50330262668231,18.61026855469194,18.294231570911105,17.548741127533663,17.59253219254058,37.59862552360326,17.563887017139116,18.62980263679335
35,350.0,17.515514270714352,18.617051499946676,18.299713087980077,17.560594061769955,17.604358451272148,37.68436190508084,17.57575981897851,18.63613515748942
36,360.0,17.527696224588123,18.623859919624717,18.30531894235315,17.572437396767796,17.616189157537075,37.76761459761188,17.58762795229883,18.64253399458701
37,370.0,17.539846195419027,18.630692318746537,18.311050812970304,17.584269049514024,17.628022499898115,37.848336328231454,17.59948928920438,18.64899655702666
38,380.0,17.55196226123278,18.637547838115758,18.31690851355085,17.596087282386993,17.63985672485936,37.92641822368535,17.61134220648375,18.65552106547509
39,390.0,17.56404254021856,18.644424987101235,18.322888359851852,17.6078903253294,17.651690153855615,38.00183398512052,17.623184948386626,18.662106188846494
40,400.0,17.576085334097257,18.651323224096387,18.328992267045255,17.619676609671224,17.663521188669563,38.07478992945407,17.635015826834685,18.66874893440749
41,410.0,17.588088944833665,18.65824133252223,18.335220087748908,17.631444656128195,17.67534830666631,38.14539192542585,17.646833338209802,18.67544966209735
42,420.0,17.600051872177616,18.665178520446265,18.341570515796004,17.64319304527814,17.687170237890097,38.2133328250927,17.658636116143654,18.682205335958873
43,430.0,17.611972696984527,18.672133589377182,18.34804502960392,17.654920390012098,17.698985549672457,38.27911802567198,17.67042280911048,18.689014934310045
44,440.0,17.623850033168793,18.679106130088176,18.354642097389057,17.666625455105688,17.710792930894467,38.342437711699624,17.682192048947645,18.6958767471809
45,450.0,17.635682635797302,18.686094997574486,18.361363048736496,17.6783070143524,17.722591328566725,38.403529619228,17.69394269195383,18.70279035932326
46,460.0,17.647469374931177,18.6930994209301,18.368207730280513,17.68996391668431,17.734379378103586,38.46239458642754,17.705673530973915,18.709753503138206
47,470.0,17.659208980165598,18.700119198102318,18.37517628207379,17.701595136194342,17.746156001814608,38.51905587651081,17.71738335953051,18.716765140342535
48,480.0,17.6709004470675,18.707152897572797,18.382270190408754,17.713199435875833,17.757920053919733,38.573846157018245,17.72907117386418,18.723824341182194
49,490.0,17.68254286898708,18.71420006595152,18.389487451099214,17.724775934180002,17.769670610778586,38.626535613351436,17.740735928051603,18.730929734979682
50,500.0,17.69413517328478,18.721260234498725,18.396830281661753,17.736323642689193,17.781406647462003,38.67722751017286,17.752376681147304,18.738079697496925
51,510.0,17.70567652864106,18.728332560093857,18.40429954722051,17.747841605855506,17.793127019549424,38.72624310838068,17.763992371674615,18.74527331182155
52,520.0,17.717166085778093,18.735416440862945,18.411894740105925,17.759329036812524,17.804830944859717,38.77327237808118,17.775582016947666,18.752509988276618
53,530.0,17.728603020172876,18.74251098369793,18.419617091512,17.770784982402343,17.816517459420176,38.818692853078176,17.787144936099534,18.759788808458662
54,540.0,17.73998644170555,18.749616199452554,18.427467285555746,17.782208651799774,17.828185542886445,38.86243340916156,17.798680189393703,18.767108045968786
55,550.0,17.751315938522,18.756730937824827,18.43544711372215,17.793599294790187,17.839834619386988,38.904609973363,17.810186862546995,18.774467126015896
56,560.0,17.76259061185454,18.76385492384599,18.443555540650188,17.804956031693646,17.851463371804567,38.94524238900741,17.821664149786457,18.781864550807878
57,570.0,17.77380985108707,18.770987426749286,18.45179464704249,17.8162783205757,17.863071430338938,38.984400968655734,17.83311129859486,18.789299824128424
58,580.0,17.784973156275385,18.778128272848104,18.460165138064777,17.82756525431712,17.87465772362471,39.022149441328075,17.84452765296827,18.796771769754603
59,590.0,17.796079896453048,18.785276256125993,18.468669024850687,17.83881630074738,17.886221589022714,39.05854189222831,17.855912394526918,18.804279588958092
60,600.0,17.807129605056065,18.792431012620355,18.477306359773863,17.850030672686543,17.897762243492114,39.09363092586174,17.86726483353716,18.811823667288245
61,610.0,17.818121672168107,18.799591793602758,18.486077781486184,17.861207887453475,17.90927896117843,39.12754604096947,17.878584286712,18.819400730689107
62,620.0,17.829055769453415,18.806759395428596,18.494985923017712,17.872347160979263,17.920770907892795,39.16013294649583,17.889870068800754,18.82701097261051
63,630.0,17.839931298117936,18.813932641229286,18.50403168782099,17.883448140083875,17.93223743732252,39.19168945575194,17.901121595515253,18.83465357216167
64,640.0,17.850747952049456,18.821110288712074,18.513215624452318,17.89451004468539,17.943677866659815,39.22202929514165,17.912338210352406,18.842327425818766
65,650.0,17.861505455857593,18.82829268385013,18.522539779960244,17.905532420108646,17.955091591536306,39.25142529271398,17.923519260757214,18.85003184977988
66,660.0,17.872203325867687,18.835478625962327,18.532005548380926,17.916514720040055,17.966477853886445,39.279739903634095,17.934664323589526,18.857766794407368
67,670.0,17.882841208878055,18.842668426070194,18.54161337107638,17.927456475617426,17.97783599360398,39.307053247320745,17.945772705712688,18.8655301978664
68,680.0,17.89341886857469,18.849860981534317,18.551366597975168,17.938357141407455,17.989165480506383,39.33346988307903,17.956843871096215,18.873322328885013
69,690.0,17.903936056998795,18.857056322263993,18.561265928841927,17.949216346814026,18.00046558191539,39.35903808216389,17.96787725590127,18.88114077504882
70,700.0,17.914392639401456,18.8642541046653,18.571313385595285,17.96003360001453,18.011735853354782,39.38369886770472,17.978872491124896,18.88898628685553
71,710.0,17.92478809796473,18.8714529771958,18.581509222447743,17.970808401093333,18.02297562171314,39.40754132657105,17.98982896759232,18.896858767927434
72,720.0,17.935122338215887,18.878653089638032,18.591851470624874,17.981540307687695,18.034184306750227,39.430589572954204,18.000746227860528,18.90475511560367
73,730.0,17.945395396638435,18.885854134202358,18.602351261192215,17.992229135040326,18.04536133419103,39.45288037387986,18.011623798585273,18.912676658948875
74,740.0,17.95560682630961,18.89305559227158,18.61300549365535,18.002874259702978,18.0565060658342,39.474413334812226,18.02246132441133,18.920621923292238
75,750.0,17.965756596602397,18.90025674756818,18.623816552822273,18.013475368442464,18.067618217259017,39.49527741819951,18.03325823647228,18.92858988376939
76,760.0,17.975844691154396,18.907457586092427,18.634785978903636,18.024032322350063,18.07869717733943,39.51548840757744,18.0440142471217,18.936579227761047
77,770.0,17.985870790100485,18.914657219329914,18.645915999112937,18.03454463728623,18.089742386762925,39.535016142597534,18.05472895584577,18.944590666330587
78,780.0,17.99583499687555,18.921855888119325,18.657208859398562,18.045011782993914,18.100753436393223,39.553942816112915,18.065401727075578,18.952622971499895
79,790.0,18.00573718085907,18.92905256058184,18.668666609599565,18.055433790935783,18.111729727186287,39.57227295091898,18.07603245043464,18.96067566125493
80,800.0,18.015577172039432,18.93624655761885,18.680291688251835,18.065810211588452,18.122670943136402,39.59002819740765,18.086620806978694,18.968747754494874
81,810.0,18.02535534585517,18.94343860800469,18.69208530277031,18.076140782733574,18.133576464597493,39.60724280036454,18.097166269328138,18.976837532023982
82,820.0,18.035071182293354,18.95062727793762,18.704051178166356,18.08642515876605,18.14444598075055,39.62391730337857,18.107668680257706,18.984946127729483
83,830.0,18.0447248804782,18.95781252038774,18.71619082724996,18.09666323694582,18.15527896288825,39.64008245979657,18.118127555857807,18.99307189345162
84,840.0,18.054316502278436,18.964994108243246,18.728506778907924,18.106854658626258,18.16607510460942,39.655757518959426,18.128542585778728,19.00121448038035
85,850.0,18.06384615745208,18.972171371403324,18.741002552176806,18.11699934639016,18.17683390384583,39.67096388705981,18.138913609797708,19.009373271917045
86,860.0,18.073313771096913,18.979343390933746,18.75367856647605,18.12709688631313,18.187555093268916,39.685716389603726,18.149240207614305,19.017546169902616
87,870.0,18.082719376310266,18.98651111756385,18.766539697824964,18.13714732000398,18.198238022036886,39.70003237548357,18.159522299158933,19.02573418736886
88,880.0,18.092062995274198,18.99367290416683,18.77958719964764,18.14715012500463,18.208882627758246,39.71392723229083,18.16975957869961,19.033937301449633
89,890.0,18.101344909773385,19.000829985705405,18.792824574983428,18.157105473283398,18.21948842416168,39.72741702274616,18.179951620872348,19.042152768124183
90,900.0,18.110565124835944,19.00797957202771,18.80625450845263,18.167012932788147,18.23005505151639,39.740503137411395,18.190098322256393,19.050381318382744
91,910.0,18.119723825178326,19.01512345267006,18.8198797466819,18.176872604479716,18.240582132265107,39.753223693236905,18.20019954871309,19.0586218325966
92,920.0,18.128820914663013,19.02225990002101,18.833704317036705,18.18668406475282,18.251069454146762,39.76558164638816,18.210254983592723,19.06687344463925
93,930.0,18.137856587816515,19.029389584157936,18.847729515234136,18.196447395355342,18.261516541609197,39.77759002849694,18.220264422558145,19.075136846243446
94,940.0,18.14683111373505,19.036511147292355,18.86196002109283,18.20616243747054,18.271923229364806,39.789283345429496,18.230227776841367,19.08341009748721
95,950.0,18.15574472885069,19.04362467507111,18.87639848274974,18.21582901957672,18.282289179794983,39.80063210816608,18.24014477295316,19.091692671791368
96,960.0,18.16459743384696,19.050729866501335,18.891047759021845,18.22544704724146,18.292614057933303,39.81166748988138,18.25001523753427,19.09998367442219
97,970.0,18.17338939061432,19.057826589272672,18.905912147333662,18.235016474482578,18.302897665891674,39.82237289046865,18.25983908755273,19.10828419012185
98,980.0,18.182120786708975,19.06491350665194,18.92099486214812,18.244537235920696,18.31313966631464,39.832810571094726,18.26961615880033,19.11659180017421
99,990.0,18.190791894577455,19.071991138463584,18.936308880090316,18.254009225136613,18.32333985492015,39.8429664050348,18.279346279043317,19.12490665474467
100,1000.0,,,,,,,,
