,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
34,340.0,24.512351178618687,24.372585475171906,24.455408190488907,24.48973192754808,24.469061394424426,24.743433194615637,24.48286126622975,24.386860675859655
35,350.0,24.536304861893985,24.40385797439579,24.48250831291989,24.51495044167769,24.495416585415406,24.754630582560992,24.50845092163928,24.417565511214033
36,360.0,24.558322247138612,24.432647995998813,24.507420057188757,24.53813164539967,24.519643920609965,24.76491488606192,24.531973653402307,24.445811867121428
37,370.0,24.578605767559583,24.459209473416063,24.53037192076518,24.559488375969988,24.54196553375785,24.774382578435358,24.553645345487688,24.47185382338748
38,380.0,24.597332172090738,24.483764926476617,24.551563453365905,24.579206489607937,24.562575423235046,24.78311774120509,24.573654521586583,24.495913653181795
39,390.0,24.61465632521092,24.50650997763993,24.57116953215622,24.59744884923859,24.581643606332523,24.791193923181964,24.59216638771633,24.51818645713885
40,400.0,24.63071436900567,24.527617133987906,24.58934392080084,24.614358643630705,24.59931957773819,24.798675682617283,24.60932619726039,24.538844032876092
41,410.0,24.645626366476478,24.54723896731409,24.606222245746995,24.63006216263579,24.61573520192037,24.805619872566936,24.625262064748743,24.558038119970984
42,420.0,24.659498520836006,24.56551079859373,24.621924495917472,24.64467112768176,24.631007142418348,24.812076717182666,24.64008732884369,24.575903132385648
43,430.0,24.672425046552522,24.58255297262821,24.63655713079562,24.658284656896587,24.6452389106716,24.8180907168249,24.653902544983005,24.592558468354976
44,440.0,24.684489753011785,24.598472792374142,24.65021486525308,24.670990928670783,24.658522600701097,24.823701412383695,24.666797172327367,24.6081104704449
45,450.0,24.695767390048147,24.613366169608472,24.66298218638772,24.68286859534586,24.670940363443947,24.82894403328905,24.678851007324514,24.622654094768524
46,460.0,24.70632479528504,24.62731903820867,24.67493464725756,24.693987988747075,24.682565664216366,24.833850048924646,24.690135406338946,24.636274337449326
47,470.0,24.71622187587136,24.64040856808102,24.686139974144997,24.704412151946794,24.693464359028457,24.838447639620686,24.700714331993026,24.649047457685818
48,480.0,24.72551245132786,24.65270421106243,24.696659017363373,24.714197725084006,24.7036956187809,24.842762100247498,24.710645251613915,24.661042029776933
49,490.0,24.734244979445265,24.664268604740354,24.706546570298915,24.72339570842302,24.713312725475166,24.84681618729986,24.71997991113566,24.672319850799056
50,500.0,24.742463183390285,24.675158355718274,24.71585207712949,24.73205212160087,24.722363760176282,24.85063041823704,24.72876500377455,24.682936726061712
51,510.0,24.75020659505536,24.685424720278508,24.724620246110742,24.740208574895657,24.730892199197797,24.854223330507583,24.737042749458432,24.69294315072317
52,520.0,24.757511027169873,24.695114197454973,24.732891582551897,24.74790276563423,24.738937432260666,24.85761170627939,24.74485139836129,24.702384902916723
53,530.0,24.76440898462965,24.704269047111346,24.740702853239384,24.75516891071973,24.746535213971022,24.860810768005134,24.752225669655576,24.711303561235184
54,540.0,24.77093002381793,24.71292774362755,24.748087492201567,24.762038124546628,24.75371805832736,24.86383434904614,24.759197134830654,24.719736957370255
55,550.0,24.777101067271534,24.721125374140815,24.755075956092433,24.768538749921294,24.7605155842211,24.866695042948475,24.765794553406415,24.727719572995362
56,560.0,24.78294667992614,24.728893988933166,24.761696036218733,24.77469664862132,24.766954818800855,24.86940433430998,24.772044167688342,24.73528288859206
57,570.0,24.78848931219002,24.73626291039294,24.767973133151955,24.78053545709791,24.773060464477393,24.871972713860348,24.77796996215245,24.742455690733962
58,580.0,24.79374951433493,24.743259006042713,24.773930498924184,24.786076811979775,24.778855134389104,24.8744097798286,24.78359389223059,24.74926434337408
59,590.0,24.798746125965017,24.749906930310665,24.77958945113302,24.79134054942927,24.784359560595284,24.8767243274841,24.788936086534925,24.75573302786456
60,600.0,24.803496443852268,24.75622933906109,24.78496956260367,24.796344881694598,24.78959277847207,24.87892442833846,24.79401502599826,24.761883955749138
61,610.0,24.80801637090029,24.76224708032087,24.790088829732564,24.801106553862976,24.79457229040195,24.881017500428104,24.79884770287212,24.767737557793804
62,620.0,24.812320548605104,24.76797936416609,24.794963822208054,24.805640983222318,24.799314211346932,24.883010370751386,24.80344976214402,24.7733126522357
63,630.0,24.816422475090967,24.77344391432489,24.799609816431495,24.809962383462473,24.803833398598638,24.884909330847172,24.80783562753469,24.7786265948119
64,640.0,24.820334610461465,24.778657103700485,24.804040914613456,24.814083875540838,24.80814356756524,24.886720186379105,24.812018613990123,24.783695412785846
65,650.0,24.824068471030362,24.783634075737307,24.80827015130058,24.818017586861885,24.81225739537116,24.888448301462844,24.816011028278457,24.78853392489147
66,660.0,24.827634713712733,24.788388853281933,24.81230958879384,24.82177474006685,24.816186613628144,24.89009863833515,24.819824259110455,24.793155848849803
67,670.0,24.831043211762992,24.792934436393228,24.816170402793073,24.82536573275541,24.819942091724283,24.891675792932492,24.823468858014202,24.797573897915075
68,680.0,24.834303122850418,24.797282890356545,24.819862959360723,24.82880020913113,24.823533911663752,24.893184026828344,24.826954612022526,24.801799867702087
69,690.0,24.837422950337483,24.80144542501216,24.823396884224486,24.832087124489192,24.82697143545493,24.894627296023813,24.830290609117707,24.80584471439739
70,700.0,24.840410598515394,24.805432466351693,24.82678112525959,24.83523480340474,24.830263365881617,24.896009276832796,24.833485297236635,24.809718625314932
71,710.0,24.84327342251664,24.80925372123929,24.830024008910637,24.838250992180342,24.83341780135672,24.897333389267256,24.836546537553563,24.813431082643245
72,720.0,24.846018273402866,24.812918235994868,24.833133291215425,24.841142906404258,24.83644228555357,24.898602818190337,24.839481652661387,24.816990921115607
73,730.0,24.848651539032137,24.816434449497873,24.836116204016726,24.843917273898228,24.839343852320347,24.89982053243657,24.842297470202652,24.82040638026563
74,740.0,24.85117918109834,24.819810241383465,24.838979496863516,24.846580373741613,24.84212906646796,24.90098930214029,24.84500036244706,24.823685151831373
75,750.0,24.853606768767012,24.823052975843687,24.841729475052105,24.849138071672854,24.844804060725398,24.902111714507264,24.847596282216397,24.82683442282052
76,760.0,24.855939509254508,24.826169541493485,24.844372034245175,24.851595852297898,24.847374569452427,24.903190188070784,24.850090795555776,24.82986091468201
77,770.0,24.858182275677876,24.829166387679336,24.846912691950102,24.8539588483857,24.849845959175916,24.904226985761564,24.85248911147396,24.832770918982835
78,780.0,24.860339632419315,24.832049557614745,24.84935661623352,24.856231867583045,24.85222325661428,24.905224226732052,24.8547961090553,24.83557032993786
79,790.0,24.862415858296117,24.83482471862704,24.851708651927613,24.858419416798842,24.854511174078393,24.906183897180895,24.857016362193804,24.838264674108242
80,800.0,24.86441496770397,24.837497189825562,24.85397334456608,24.860525724502423,24.85671413279089,24.90710786023119,24.85915416220858,24.840859137545454
81,810.0,24.86634072998249,24.840071967416637,24.856154962278318,24.862554761064214,24.858836284183013,24.90799786499293,24.861213538509055,24.84335859062967
82,820.0,24.868196687130737,24.842553747907427,24.858257515852348,24.86451025744081,24.86088152937207,24.908855554790087,24.863198277534977,24.845767610819504
83,830.0,24.869986170051323,24.84494694938839,24.860284777104546,24.866395722263142,24.862853537079644,24.90968247479237,24.86511194011525,24.84809050351822
84,840.0,24.871712313460208,24.847255731073755,24.86224029576271,24.868214457546458,24.86475575999868,24.91048007890579,24.866957877390803,24.850331321223933
85,850.0,24.87337806958095,24.849484011266703,24.86412741495633,24.869969573097485,24.866591449886915,24.911249736221787,24.86873924545856,24.852493881130517
86,860.0,24.874986220738727,24.85163548388736,24.865949285471274,24.871663999798226,24.868363671428455,24.911992736842528,24.870459018811825,24.85458178131587
87,870.0,24.87653939094966,24.853713633694237,24.867708878868793,24.873300501781532,24.87007531498383,24.912710297305125,24.872120002743717,24.85659841564642
88,880.0,24.87804005660386,24.85572175031616,24.869408999569387,24.874881687698533,24.871729108348536,24.913403565548844,24.873724844749077,24.85854698751594
89,890.0,24.879490556309108,24.85766294120033,24.871052296009356,24.87641002109037,24.873327627610333,24.91407362552231,24.875276045052765,24.860430522515898
90,900.0,24.880893099991965,24.859540143571596,24.872641270915278,24.877887829951607,24.874873307126762,24.91472150137818,24.87677596632619,24.862251880136476
91,910.0,24.882249777286177,24.8613561354837,24.87417829083123,24.879317315565125,24.876368448800754,24.915348161427136,24.8782268426603,24.864013764578377
92,920.0,24.883562565306523,24.86311354604654,24.875665594892666,24.880700560736656,24.877815230613827,24.915954521726484,24.879630787870873,24.865718734756495
93,930.0,24.884833335836575,24.864814864893344,24.877105302973426,24.882039537288147,24.87921571454612,24.916541449423594,24.880989803179375,24.867369213554728
94,940.0,24.886063861988948,24.866462450958636,24.878499423224234,24.883336113117196,24.88057185391219,24.91710976589023,24.882305784327055,24.868967496406256
95,950.0,24.88725582437208,24.868058540611905,24.879849859057483,24.884592058703802,24.881885500144204,24.917660249551513,24.883580528179632,24.87051575924727
96,960.0,24.888410816829957,24.86960525521455,24.881158415627073,24.885809053112165,24.883158409113165,24.918193638553742,24.8848157388389,24.872016065896748
97,970.0,24.8895303517456,24.871104608134758,24.88242680585581,24.88698868961466,24.88439224699739,24.91871063328676,24.886013033335335,24.8734703749152
98,980.0,24.89061586499546,24.872558511272615,24.883656656029846,24.888132480888924,24.885588595649402,24.919211898603916,24.887173946903605,24.874880545972054
99,990.0,24.891668720535364,24.87396878112745,24.8848495109946,24.88924186386232,24.886748957770408,24.919698066039214,24.88829993790124,24.87624834577612
100,1000.0,24.892690214685874,24.875337144443883,24.886006839004107,24.89031820420888,24.887874761540417,24.920169735723654,24.889392392375715,24.877575453588772
