,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
18,180.0,-2.976396656504333,-2.905493019465947,-2.934244055468631,-2.9729603931003115,-2.9704163243985877,-1.9306099917486021,-2.9721110959754586,-2.890761177278591
19,190.0,-2.9796806526888777,-2.908853854269355,-2.9374352873145364,-2.976216059873765,-2.973648436550696,-1.9340080467157659,-2.97535750462977,-2.893995345872077
20,200.0,-2.9830996398804848,-2.91234476722799,-2.9407525703474913,-2.9796059592523148,-2.977014473821505,-1.9375581252325187,-2.9787380653436646,-2.8973571809604635
21,210.0,-2.986647962311845,-2.915960157058588,-2.9441903701490553,-2.9831244571458297,-2.9805088227078693,-1.9412574179338984,-2.982247152023916,-2.900841195879726
22,220.0,-2.990320402787737,-2.9196948644759337,-2.947743605990574,-2.9867663546483643,-2.9841263046861255,-1.9451032792433738,-2.985879573266424,-2.904442337470678
23,230.0,-2.9941121365927206,-2.923544120754267,-2.95140759607633,-2.9905268459132794,-2.9878621345637106,-1.9490932131958167,-2.989630531840869,-2.9081559422553296
24,240.0,-2.9980186922028857,-2.9275035138455276,-2.955178006413021,-2.9944014796884804,-2.9917118785423775,-1.953224597534852,-2.9934955823508393,-2.911977683820862
25,250.0,-3.002035916969525,-2.931568941947928,-2.959050828510687,-2.998386122605125,-2.9956714199501513,-1.9574948609186298,-2.9974705982654823,-2.915903555440607
26,260.0,-3.006159942485531,-2.9357365933578596,-2.96302234582675,-3.002476927400344,-2.999736928439303,-1.9619013043096514,-3.0015517387839243,-2.9199298249216263
27,270.0,-3.010387163450036,-2.94000292099621,-2.9670890940429073,-3.0066703077218695,-3.003904835054974,-1.9664413340518265,-3.0057354240728493,-2.924053023254773
28,280.0,-3.0147142072617203,-2.9443645994019803,-2.971247846147969,-3.010962911207901,-3.008171801966684,-1.9711122360217428,-3.0100183058518106,-2.9282698972831733
29,290.0,-3.019137915216672,-2.9488185330990695,-2.9754955967382974,-3.0153515991832434,-3.0125347061333065,-1.9759111777694427,-3.0143972533701158,-2.932577422630126
30,300.0,-3.023655325067926,-2.9533618057138615,-2.97982952510467,-3.0198334284499175,-3.016990618707489,-1.9808356827923759,-3.0188693257367416,-2.9369727548332087
31,310.0,-3.028263646676977,-2.957991681957261,-2.984246997301555,-3.024405632365274,-3.0215367874633925,-1.9858825894403531,-3.023431764685015,-2.9414532168625382
32,320.0,-3.0329602589620412,-2.9627055934777937,-2.988745525183469,-3.029065605141416,-3.026170622348763,-1.9910494159410728,-3.0280819665855483,-2.9460163053792408
33,330.0,-3.037742683077526,-2.967501113082748,-2.9933227831539906,-3.0338108941181345,-3.0308896785646753,-1.9963333453665288,-3.032817483671956,-2.950659658386452
34,340.0,-3.0426085789312625,-2.9723759598014174,-2.9979765744550884,-3.038639173307428,-3.035691653581642,-2.0017317598742195,-3.037635996268663,-2.9553810393159563
35,350.0,-3.0475557334982555,-2.9773279620257456,-3.0027048360186206,-3.043548248946341,-3.0405743648332195,-2.0072410519192556,-3.0425353171197314,-2.960178343270051
36,360.0,-3.05258204811108,-2.982355080249872,-3.007505598046418,-3.04853604716913,-3.0455357436444404,-2.0128594804269553,-3.047513373427965,-2.9650495826269627
37,370.0,-3.0576855266092817,-2.9874553686114056,-3.0123770245523813,-3.0536005901707615,-3.050573832548267,-2.018584269535577,-3.05256819037788,-2.9699928614043736
38,380.0,-3.062864278553837,-2.992626990856499,-3.0173173672782414,-3.058740006937106,-3.0556867719030705,-2.024412152318452,-3.0576979062748606,-2.975006389085828
39,390.0,-3.068116501055537,-2.997868189639733,-3.02232494690554,-3.0639525115884494,-3.060872790230565,-2.0303400270905954,-3.0629007407939626,-2.980088469335372
40,400.0,-3.073440478913572,-3.0031773079766593,-3.0273982013944734,-3.069236408190682,-3.066130201073375,-2.0363663794668216,-3.068174997023788,-2.98523746778738
41,410.0,-3.078834571104708,-3.0085527558195895,-3.0325356348432138,-3.0745900793908927,-3.071457397391794,-2.0424893526167898,-3.0735190599277296,-2.9904518674374945
42,420.0,-3.0842972155762425,-3.013993024055845,-3.0377358143178594,-3.0800119792068195,-3.0768528498302516,-2.048703544007689,-3.078931391861297,-2.995730180329011
43,430.0,-3.0898269165395402,-3.0194966605662836,-3.0429973977217424,-3.0855006291340485,-3.082315092231725,-2.0550104660970745,-3.084410520018701,-3.001071012516764
44,440.0,-3.09542224174266,-3.0250622962925853,-3.0483190779390092,-3.091054618462293,-3.0878427208287227,-2.061404340509177,-3.0899550325566505,-3.0064730195601976
45,450.0,-3.101081820556762,-3.03068860301196,-3.0536996352271597,-3.0966725945114777,-3.0934344024133584,-2.067884553353891,-3.0955635838050406,-3.0119349348909403
46,460.0,-3.1068043428380583,-3.036374317602202,-3.059137888207807,-3.1023532596922268,-3.0990888436932424,-2.0744481507664085,-3.101234881097499,-3.0174555226381874
47,470.0,-3.1125885361162178,-3.0421182421166217,-3.0646327126911044,-3.1080953742698054,-3.1048048144845604,-2.08109223891387,-3.1069676800276054,-3.0230336106258537
48,480.0,-3.1184331932225113,-3.047919198278485,-3.07018304451576,-3.113897735760866,-3.110581127514596,-2.087818520151472,-3.1127607928001226,-3.0286680791786478
49,490.0,-3.124337154056621,-3.053776077159522,-3.0757878330666153,-3.1197592001014627,-3.1164166532597655,-2.0946206924495216,-3.118613073900563,-3.034357847778002
50,500.0,-3.130299290393625,-3.059687813290326,-3.081446109118941,-3.1256786625761084,-3.1223102969050243,-2.1014969679918587,-3.1245234262672126,-3.0401018706984675
51,510.0,-3.1363185241509175,-3.0656533710490206,-3.0871569336051037,-3.1316550601987627,-3.1282609989906778,-2.1084501308620243,-3.130490785073301,-3.045899156108561
52,520.0,-3.142393814388058,-3.0716717623409853,-3.0929193890442837,-3.1376873726050905,-3.13426775366158,-2.1154710722472116,-3.136514124938355,-3.0517487538301262
53,530.0,-3.148524155783619,-3.077742025148577,-3.098732615482497,-3.143774607224462,-3.1403295818098975,-2.122564262154254,-3.1425924751776635,-3.057649746775236
54,540.0,-3.1547085725723893,-3.0838632574736864,-3.1045957779690654,-3.1499158136811993,-3.146445533595811,-2.129725129425553,-3.148724880976512,-3.0636012311866683
55,550.0,-3.16094614448359,-3.0900345564664886,-3.110508090709732,-3.1561100749045443,-3.1526147168919367,-2.1369533430444925,-3.154910421804356,-3.0696023621286055
56,560.0,-3.1672359555678016,-3.0962550753313036,-3.1164687600023395,-3.1623564934666675,-3.1588362237518104,-2.144246228918871,-3.161148209810073,-3.0756523028487273
57,570.0,-3.173577131849381,-3.102523986119666,-3.12247706177041,-3.1686542243285243,-3.1651092348040177,-2.1516024917951926,-3.1674373923285626,-3.081750266650959
58,580.0,-3.1799688315102874,-3.108840499614868,-3.1285322826566873,-3.1750024219542494,-3.1714329101181398,-2.159020807863063,-3.173777148928603,-3.0878954767929017
59,590.0,-3.186410233102781,-3.1152038278920333,-3.134633752106672,-3.1814002949655524,-3.177806462784209,-2.1664996748128758,-3.180166668584227,-3.0940871976636233
60,600.0,-3.1929005454855908,-3.1216132284094016,-3.140780797887415,-3.1878470502563143,-3.184229122266783,-2.1740376460634643,-3.1866051777500535,-3.1003247311088304
61,610.0,-3.199438990987733,-3.1280679740048236,-3.1469727808783805,-3.1943419479131845,-3.190700142283357,-2.1816367850411558,-3.1930919267901676,-3.1066073351055197
62,620.0,-3.2060248333917167,-3.1345674040948786,-3.153209110647591,-3.20088424240313,-3.1972187944563526,-2.1892867295639977,-3.1996261817192257,-3.1129343586389764
63,630.0,-3.2126573385041497,-3.141110823832207,-3.159489192564451,-3.2074732401726895,-3.2037843795306435,-2.1969978395103134,-3.2062072392277217,-3.1193051522109676
64,640.0,-3.2193358089921866,-3.1476975518225996,-3.1658124518101647,-3.2141082381093597,-3.21039621917517,-2.2047570927124154,-3.2128344120510928,-3.1257190735403757
65,650.0,-3.2260595679111987,-3.15432698105856,-3.172178349391084,-3.2207885702793666,-3.2170536570358927,-2.21257599076573,-3.2195070287847525,-3.132175517708347
66,660.0,-3.2328279450636224,-3.1609984703844947,-3.178586361376494,-3.2275135887276294,-3.223756042929678,-2.2204428429023473,-3.2262244551334796,-3.1386739064578966
67,670.0,-3.239640293708568,-3.1677114455970017,-3.185035961261097,-3.234282664035431,-3.2305027530684627,-2.228358329342415,-3.2329860479969508,-3.1452136327265348
68,680.0,-3.246495984284558,-3.174465304145409,-3.191526689589214,-3.2410951740366643,-3.237293186957082,-2.23632617520505,-3.2397911986871937,-3.151794164970634
69,690.0,-3.2533944188338486,-3.1812594980957085,-3.1980580579539697,-3.247950531896272,-3.2441267466215447,-2.244347162213545,-3.2466393086510896,-3.15841491774246
70,700.0,-3.260335007551068,-3.1880934838117474,-3.2046296184653786,-3.254848153839222,-3.2510028681922147,-2.2524120072650726,-3.2535298095828225,-3.1650753985814837
71,710.0,-3.267317148746484,-3.1949666929378657,-3.2112409049301585,-3.2617874666558273,-3.257920988626566,-2.2605244804037863,-3.2604621265317943,-3.171775113411543
72,720.0,-3.2743402825802135,-3.2018786308732095,-3.2178914240188496,-3.2687679129964096,-3.264880556682575,-2.2686827774398166,-3.267435711862474,-3.178513501113414
73,730.0,-3.2814038919762503,-3.2088287920132945,-3.224580931601839,-3.275788982475499,-3.271881047020359,-2.276886616643824,-3.274450033702448,-3.185290128416669
74,740.0,-3.2885074024760015,-3.215816687012329,-3.2313089439878366,-3.2828501180058822,-3.2789219266428122,-2.285130185294415,-3.281504571799166,-3.1921045017869583
75,750.0,-3.295650312496473,-3.2228418221041752,-3.2380750911363028,-3.2899508228669148,-3.2860027153454507,-2.2934218856642135,-3.2885988070971104,-3.198956160622237
76,760.0,-3.3028321180513096,-3.2299037483430646,-3.2448789854170648,-3.2970906151974533,-3.2931229158444273,-2.3017607715285786,-3.2957322539523837,-3.2058446275411407
77,770.0,-3.3100523009355074,-3.237001991629961,-3.251720285727287,-3.304269000791378,-3.300282039264477,-2.310133443044847,-3.3029044308169127,-3.2127695086170687
78,780.0,-3.3173103981042695,-3.2441361332597247,-3.2585986423099604,-3.311485470091372,-3.307479627305857,-2.3185519527439036,-3.3101148329035976,-3.2197303634693415
79,790.0,-3.324605928890652,-3.2513057203778724,-3.2655137216718173,-3.318739605987411,-3.314715209343764,-2.3270110362642744,-3.3173630315434424,-3.226726781676054
80,800.0,-3.331938409808482,-3.2585103169388008,-3.272465213351156,-3.3260309388196734,-3.321988352071966,-2.335509240985188,-3.3246485814799076,-3.2337583488412887
81,810.0,-3.33930745575398,-3.2657495571211235,-3.279452775885316,-3.33335902276578,-3.329298599533926,-2.3440532313311646,-3.331971011168847,-3.2408246390472586
82,820.0,-3.3467125418953634,-3.273022998788261,-3.286476147074656,-3.3407234157609,-3.3366455421687347,-2.3526306849133465,-3.3393299248658836,-3.2479253174326153
83,830.0,-3.3541532709626174,-3.2803302645783274,-3.2935350195538753,-3.348123720509462,-3.3440287471127284,-2.361246331050565,-3.3467248739812625,-3.255059976417398
84,840.0,-3.3616292332796545,-3.2876709753591844,-3.3006291146095084,-3.355559501215651,-3.3514478268136805,-2.369899541474149,-3.3541554341843804,-3.262228260464937
85,850.0,-3.3691399997596005,-3.295044746923129,-3.3077581876685223,-3.3630303808961997,-3.3589023574461576,-2.3785843440315793,-3.361621236391173,-3.2694298062087825
86,860.0,-3.3766851907471853,-3.3024511898093323,-3.314921924842415,-3.370535919695579,-3.366391981047678,-2.3873107435020295,-3.369121856056961,-3.2766642150576573
87,870.0,-3.3842643777604535,-3.3098900031717617,-3.322120134403894,-3.3780757938253223,-3.3739162553840316,-2.3960727079175386,-3.3766569337725962,-3.2839311926903414
88,880.0,-3.3918771699423518,-3.317360782066658,-3.329352537987713,-3.385649538255328,-3.3814748715118967,-2.404870483217429,-3.38422610013904,-3.2912304276411337
89,890.0,-3.399523230843317,-3.3248632575520314,-3.336618921302296,-3.3932568657999407,-3.3890674330988952,-2.4137031136723417,-3.3918289321802058,-3.2985615206333105
90,900.0,-3.4072021670510164,-3.3323969835964564,-3.3439190531323457,-3.400897349414949,-3.396693578703957,-2.42257579307946,-3.3994651080888376,-3.3059241886352346
91,910.0,-3.41491363995789,-3.3399617325781463,-3.351252717554928,-3.4085706944501823,-3.4043529412075477,-2.4314769988990688,-3.40713427163828,-3.313318102574195
92,920.0,-3.4226572255413306,-3.347557120937092,-3.3586197383301766,-3.416276477714062,-3.4120452295951593,-2.440411642390539,-3.4148360599577985,-3.3207429431976547
93,930.0,-3.4304325972325325,-3.3551828840935642,-3.3660198612956242,-3.4240144171626823,-3.4197700285173727,-2.449379210188663,-3.4225701430126763,-3.3281984515001777
94,940.0,-3.4382394392730475,-3.3628386662867613,-3.3734529369982074,-3.4317841752722598,-3.4275270597677663,-2.4583730056403303,-3.430336198502709,-3.335684288123787
95,950.0,-3.446077475569012,-3.3705241839422286,-3.380918772093518,-3.439585386007153,-3.435316004917855,-2.4674048748590525,-3.438133861519745,-3.343200157150757
96,960.0,-3.4539462891463355,-3.3782391506393665,-3.388417171153506,-3.4474177419340952,-3.44313647671137,-2.4764683318605227,-3.4459628094883703,-3.3507457638115827
97,970.0,-3.461845582540965,-3.3859832849757296,-3.3959480009220364,-3.4552809350839975,-3.4509882668684146,-2.4855695151003787,-3.4538227608266965,-3.358320900985347
98,980.0,-3.469774984890109,-3.3937562540955564,-3.4035110715629426,-3.4631746419233593,-3.458870976952241,-2.494695420295114,-3.461713440594261,-3.3659252078694526
99,990.0,-3.4777342965768403,-3.401557821766058,-3.4111066110543087,-3.4710985983984917,-3.4667842840464487,-2.503851737753134,-3.469634415683201,-3.373558454379348
100,1000.0,,,,,,,,
