,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
35,350.0,26.73225778031987,25.36658801745767,24.483324631300487,26.58452737393155,26.56594575276877,36.85525977800678,26.588874668606856,24.967901754356372
36,360.0,26.802675418402032,25.41545742083666,24.545123183331715,26.65709985090458,26.645051676123195,36.944078824857456,26.662609766570927,25.022705835903455
37,370.0,26.87231511380016,25.46590717137549,24.602811047298488,26.729630389077528,26.72130747937885,36.80402366314172,26.738620386729608,25.07857388414074
38,380.0,26.937574516917,25.509853928384786,24.65203903717124,26.797269885806138,26.79400223747385,36.6615113145246,26.808539482065147,25.134420957694402
39,390.0,27.001039959444007,25.557654187410765,24.712992227150146,26.86429302550507,26.864505415302634,37.056435348455224,26.875491443046762,25.1808527059582
40,400.0,27.06003524645994,25.59931316377505,24.769328005198414,26.928917342246113,26.933115471816173,37.28997235485183,26.94129685689453,25.24104056403463
41,410.0,27.118603541385315,25.642305955981854,24.82170673855649,26.990564996424354,27.00144543524268,36.08503316252033,27.006552339864726,25.283445634520294
42,420.0,27.173881543502326,25.67927326669754,24.88324479136669,27.049724342476843,27.06587379673796,37.578062165938306,27.068410922844173,25.33523459838264
43,430.0,27.226655754895898,25.72267978926897,24.933397391195378,27.108479785800743,27.1278942271258,36.07540390731288,27.127141215651857,25.380663318320643
44,440.0,27.27795289647122,25.757003628888334,24.99541958299696,27.164648540699936,27.192781120827615,36.653748512031925,27.186719940785753,25.43320778958218
45,450.0,27.32906256263143,25.793962297558846,25.05056140306542,27.21863403712587,27.249271677099692,36.20426665258922,27.243344550301188,25.474639591519352
46,460.0,27.371610999941915,25.835473430524786,25.10828822192426,27.27325763653929,27.30881512591259,35.72442798133853,27.29644382594477,25.52049250342126
47,470.0,27.41921753399951,25.862787650578873,25.17154329086905,27.32085078804366,27.36407900321243,37.27303228852449,27.351201807643072,25.567533972134516
48,480.0,27.465328026454802,25.899481918001353,25.220536775690814,27.372295292835464,27.423177334180483,35.14741730739384,27.402620290862522,25.611103627890316
49,490.0,27.50412197104188,25.935323521024067,25.287736093865593,27.4202658097432,27.476888607693187,35.03441428007182,27.454841116180376,25.65027186846381
50,500.0,27.545334475743683,25.965003932029717,25.350780804602014,27.46704995458952,27.526529525080893,37.09251926512457,27.50144286176767,25.695260564842087
51,510.0,27.584019886804,25.99808686496009,25.40632659501238,27.514294672308043,27.58210344978109,33.3521461093968,27.546907118688804,25.741606392525476
52,520.0,27.620489103225996,26.02518590483161,25.47303028290887,27.55579410899756,27.631687079300548,36.24881960489302,27.600026707485192,25.78621872129096
53,530.0,27.652672791342557,26.0644131570904,25.535925375803878,27.59971717386831,27.677343647859256,34.60834768100408,27.642530397069372,25.819950888905492
54,540.0,27.694940832868276,26.08579072087335,25.608319894534297,27.642653330772248,27.734740479841548,35.088868729042524,27.684471729399146,25.86689037712415
55,550.0,27.72174355175348,26.119492154395306,25.661354395354174,27.67831660890455,27.766527155061137,34.31960302721073,27.72599149004671,25.901867807147465
56,560.0,27.753550317173882,26.14703639800515,25.736692785718418,27.724968763725762,27.82865182496306,34.24374678883971,27.76938996343904,25.947744660271788
57,570.0,27.78617751866776,26.17990483280043,25.803953829544554,27.755040900358683,27.86365825453515,34.127190598950094,27.814062055410496,25.983914769890596
58,580.0,27.81395962321505,26.198266621116908,25.881402241772776,27.79910407078326,27.912127533839246,33.88519785245439,27.848165544452634,26.028113816551507
59,590.0,27.843142560311392,26.227258725583148,25.944955427343217,27.826912362461066,27.954733175426448,33.645939102983235,27.88795494327708,26.079440431658945
60,600.0,27.8648569007722,26.250825390914734,26.014705668564197,27.870209973435273,27.996510058479746,35.41075222807231,27.9266586625923,26.0918985701994
61,610.0,27.895962365545795,26.299545586137086,26.100778930086197,27.895921892014453,28.034424008466665,29.902156479162137,27.960107910899616,26.143601750076744
62,620.0,27.914071819460926,26.315021440993057,26.172946927637224,27.93834187331991,28.075703726864383,36.58973258317741,27.997743963283,26.183649423609378
63,630.0,27.94041946437369,26.325266376787457,26.245683053426543,27.961567757914636,28.116208723301515,29.26426126966117,28.03156124360408,26.215550660516023
64,640.0,27.965900477914992,26.368296672660424,26.329449116291944,27.994183733654154,28.157194865053967,36.83108328293017,28.06190996405263,26.258129188655552
65,650.0,27.982549893613104,26.378197348510415,26.412260970348928,28.025224559525967,28.189385405679435,30.07464496048974,28.10257586410883,26.305755675601546
66,660.0,28.001203750033607,26.41836098762038,26.483322989384774,28.055565771490034,28.225837788952322,30.970498429896768,28.125394598092353,26.32388004285533
67,670.0,28.018483060654646,26.429119026849982,26.587569364892776,28.078449503545315,28.26531062725801,33.8478595430611,28.1580493123906,26.379109207609996
68,680.0,28.044348908705054,26.464083628441823,26.663954684741274,28.112507974358522,28.294849807363622,34.865940642163686,28.185607611590072,26.38871461282552
69,690.0,28.06410335365657,26.491335998183928,26.757889268858023,28.137279451328418,28.33555478340701,29.19845683117338,28.2217527009387,26.448928744045492
70,700.0,28.064449606140553,26.491402279179173,26.83081887818526,28.15792158621945,28.36593735195794,32.16790215008471,28.242443278751683,26.498548633645168
71,710.0,28.081854090670063,26.53102640964644,26.87616278359835,28.178367288980834,28.39353873420942,31.39149006302881,28.270751075327944,26.492706694091996
72,720.0,28.118163143210474,26.553462028109426,27.085104713071654,28.22068356293617,28.428496840290915,31.637907815924212,28.299441660234933,26.56485269166317
73,730.0,28.104077095846705,26.577592656145892,27.120601978131365,28.22025682711631,28.447924104716808,27.983171537238956,28.326053036641824,26.586191338604085
74,740.0,28.13093826345116,26.589124251083767,27.227911129435725,28.252181176583854,28.494759589171196,34.36565716604768,28.34347973122958,26.621519617984703
75,750.0,28.146381176398606,26.623561430670808,27.315351008986433,28.285273204103202,28.51996921158591,34.14533153338733,28.37506816860978,26.635817426872674
76,760.0,28.141672244839476,26.63089065818877,27.42942874562903,28.300014285397832,28.541748631668128,24.774645821666795,28.400288523094122,26.702099628628766
77,770.0,28.16794405934734,26.670225359911512,27.530494678439723,28.293813649584493,28.576809883288526,34.054905253274676,28.39895125894378,26.72626772116944
78,780.0,28.172018282170576,26.675779960090985,27.6370511924636,28.347354592147592,28.593751627820488,30.53529176343857,28.445158502747656,26.764484309122917
79,790.0,28.164668119487644,26.68540809793642,27.754727714284183,28.352791255241186,28.630057188889165,29.819532069836413,28.470450087639588,26.791751820644567
80,800.0,28.223927795323217,26.74082671974053,27.842484116893445,28.36756457537944,28.640517820461145,35.34115132203656,28.466858564205303,26.802129167658205
81,810.0,28.16655423884447,26.72954331712592,27.985597845004065,28.376671471014685,28.678439474193112,26.15257865318153,28.513407534848437,26.87545103720267
82,820.0,28.199977304604957,26.760976425938004,28.08791771427488,28.412668356282232,28.690021120010215,30.217193425305855,28.510509576944223,26.884777531062188
83,830.0,28.215799082492126,26.78370988351148,28.207251540449583,28.410166499295038,28.729536467499166,30.082560174204893,28.518382578275293,26.92791669036353
84,840.0,28.207983306086632,26.79501357125253,28.348877058240284,28.446921288955647,28.732174574693182,25.604706726414783,28.562843297770222,26.957849167653077
85,850.0,28.232427540246615,26.794594944227804,28.42893562571056,28.424838237653468,28.780649998555905,34.11470238277514,28.55469709577204,26.951880947637736
86,860.0,28.209030407190763,26.860191148229035,28.60430330020106,28.490576729974833,28.75229127230538,29.510879475008107,28.59240621066606,27.024741697025085
87,870.0,28.208948029486812,26.832599890555148,28.703245316157616,28.43150559272976,28.827286142301933,30.060476336977413,28.614794041081982,27.07753143900321
88,880.0,28.24751909782686,26.91266961570185,28.851218819907402,28.514463369455715,28.82211975781095,29.594516552627617,28.58456280545168,27.04975296988973
89,890.0,28.230682601143144,26.83547931306193,28.980524384039832,28.47177996678823,28.839267176163776,34.39083526833455,28.633045061913737,27.114091606813258
90,900.0,28.253845140552226,26.939341960414296,29.11864757623785,28.535822676786267,28.84450884405176,24.77143844877637,28.64542865966008,27.132987938603684
91,910.0,28.195477673208337,26.901895752868416,29.28744649845901,28.481317952199856,28.909487685814423,29.35884613767513,28.645104506705326,27.154156411683918
92,920.0,28.21543419380454,26.96266265672434,29.38367528964239,28.543938795819773,28.858482974885995,29.225774189081903,28.66692541199501,27.22264352106989
93,930.0,28.238789177695516,26.936505881020775,29.568956720362632,28.55133413791792,28.922523583326356,23.53444417445697,28.689317899544182,27.21403110985176
94,940.0,28.292025245524137,26.96895428730995,29.711546330253277,28.526357069847144,28.94471571252376,34.531485466084064,28.666847116694868,27.238268771297722
95,950.0,28.210801111280695,26.993321722901964,29.84849507018543,28.548032175435292,28.89767478271358,28.953715770550165,28.67613733708023,27.257848555508062
96,960.0,28.23222793338078,27.01681019381334,30.03925995968323,28.56327840336392,29.0089395469351,34.94429610401429,28.717173443339274,27.352925506749855
97,970.0,28.179220081458862,26.986712834871152,30.17449967760354,28.55801487046988,28.93821574700578,23.13748247321476,28.758991609576526,27.300173674467565
98,980.0,28.280978355137172,27.04155483885401,30.70114322401065,28.602749625348714,28.931212059833246,28.756523181528213,28.645947960371785,27.364060744637143
99,990.0,28.19366145486872,27.038447228257517,30.198424934984477,28.553328903761948,29.034936767039795,28.752001901762764,28.769952173614616,27.364258078903994
100,1000.0,,,,,,,,
