,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
14,140.0,128.78324918087637,130.43477726753815,111.33295302340882,127.87312433942022,128.38902585423665,18.563830062276296,128.09854190306166,121.08059751504227
15,150.0,128.54153155635598,130.14169271039563,111.02435181771666,127.5969305649704,128.06990845711067,18.88891839969019,127.80558494643996,120.83666748688948
16,160.0,128.3111930342896,129.85392474032875,110.71273783793556,127.3290660056237,127.75759913560593,19.24152975848409,127.52045322279618,120.59647968654446
17,170.0,128.0922355595046,129.57132517280473,110.3978631316398,127.06954701207678,127.45218997124174,19.623620888607118,127.24319173786023,120.35986045358811
18,180.0,127.88460973802987,129.29374144815898,110.07950426445676,126.8183517875277,127.15372238559468,20.037008565854855,126.97380423831805,120.12662334437012
19,190.0,127.68824769201615,129.02102240141005,109.7574724719875,126.57543611967981,126.86220945471352,20.483458999334058,126.71226802694635,119.89658549328841
20,200.0,127.50306057671852,128.75302586478284,109.43159541986225,126.34073801270075,126.57764308967757,20.964450172294832,126.45854342842227,119.66957971841072
21,210.0,127.328949102837,128.4896101748162,109.10174585277717,126.11419600021208,126.300004448957,21.48122652644009,126.21258508403844,119.4454298740738
22,220.0,127.16581117087314,128.23064430830686,108.76779666602833,125.89573899836152,126.02926411567022,22.03495235395069,125.97433693700728,119.22397728551381
23,230.0,127.01354072751737,127.97600586769786,108.42964511750289,125.68529423592206,125.76539161955763,22.626544990529183,125.74374405830915,119.0050822818042
24,240.0,126.8720303856485,127.72558523350351,108.0872114132302,125.4827917352765,125.50835095885677,23.25680108812194,125.52074750998906,118.78860225016815
25,250.0,126.74117457020567,127.479266066461,107.74042572097059,125.28816133725994,125.25810367416855,23.926072537975603,125.30529059918199,118.57441760152346
26,260.0,126.62086098893212,127.2369470134123,107.38923241588954,125.10133126485336,125.01461008334316,24.635114297227442,125.09731423839911,118.36240796393753
27,270.0,126.51098785970667,126.99854617600144,107.03358122941198,124.92223456306547,124.77783653865082,25.384569760146366,124.89676429356928,118.15247720287066
28,280.0,126.41144821664362,126.7639602233757,106.67343377587834,124.75080255809173,124.54773995127586,26.174091011253267,124.70357846770025,117.94451259343293
29,290.0,126.32213726014396,126.533128898693,106.30876448878512,124.586968353423,124.32428181230803,27.003305922447037,124.51770665321943,117.73844402460402
30,300.0,126.2429577227405,126.30596520844388,105.939548021977,124.43066951392284,124.10742454439598,27.873795436338472,124.33908791431028,117.5341897205057
31,310.0,126.17379893030757,126.08239654494588,105.56577380853294,124.2818430739943,123.89713010113422,28.78345564057285,124.16767756810722,117.33166299893014
32,320.0,126.11457163375657,125.86236666608542,105.18742274788546,124.14042396681732,123.69336212335278,29.733573322513113,124.00341162153163,117.13081117260481
33,330.0,126.06517000436662,125.6458081189827,104.80449554949432,124.00636166241905,123.49607640603534,30.72367370539316,123.84624808654175,116.93157953063968
34,340.0,126.0254963928353,125.43268071509395,104.41698786134857,123.87957940337779,123.30524693138418,31.753995562826265,123.69612310363064,116.73390315408285
35,350.0,125.9954593342105,125.22291165642301,104.02491155735746,123.76002088826894,123.12083357324856,32.82121362523719,123.5529938407656,116.53773863593821
36,360.0,125.97496507273635,125.01647017570748,103.62825514310401,123.64764383467545,122.94279222447075,33.92848005996077,123.41681595803607,116.34305530173447
37,370.0,125.9639078972153,124.81329870571882,103.22704515432528,123.54237579475911,122.77109307320445,35.07506312905849,123.28752019898388,116.14980091565955
38,380.0,125.96220421227906,124.61336842248072,102.82129873579318,123.44416905887255,122.6057047850307,36.25847752018398,123.16508099692169,115.95794437484446
39,390.0,125.96975929076656,124.4166234659342,102.41100298924138,123.35295773915985,122.44658727200039,37.47678356813769,123.04944392225887,115.76746756968602
40,400.0,125.98648776411932,124.22304792868592,101.99619475579661,123.26869191479872,122.2937014664786,38.73293248147894,122.94055057042324,115.578311403996
41,410.0,126.01228987892567,124.03259917321076,101.57689590536653,123.19132127168805,122.14701041050793,40.0285085933011,122.83835205407631,115.39050358523924
42,420.0,126.04708343841538,123.84525479984308,101.15311326985292,123.12078970562793,122.00649110156708,41.35357231726993,122.74281212897428,115.20398418435595
43,430.0,126.09077948442626,123.6609663022902,100.72489321543148,123.05703825115032,121.87210453765162,42.72012470708309,122.65388406111629,115.0187523111689
44,440.0,126.14328766044818,123.47973353854029,100.29223440592051,123.00002006606151,121.74380742726544,44.11664100512498,122.57151196353259,114.83478142377363
45,450.0,126.20452360735175,123.30151122479023,99.85518586526086,122.94968299602847,121.62159068398165,45.54789665021832,122.49566023968272,114.65208912566982
46,460.0,126.27441725807874,123.12627764785886,99.4137662691849,122.90597227379435,121.50539470644237,47.0109391160578,122.42628404964752,114.47064149321432
47,470.0,126.35285013578303,122.95404454400929,98.96800470488692,122.86885026565875,121.39519380389878,48.50278968726401,122.36332519857892,114.29043370602682
48,480.0,126.43975532902029,122.78474982297266,98.51795143701572,122.83824036149343,121.29094190462361,50.03510700298041,122.3067490585917,114.1114718435796
49,490.0,126.53506880691104,122.6183903994442,98.0635956965814,122.81410511531111,121.1926303340888,51.59348376836167,122.25650793888049,113.93374953066336
50,500.0,126.63868684455632,122.45496387974003,97.60499904313936,122.79639312499657,121.10022189347843,53.1778299657488,122.21257029394069,113.75724357195347
51,510.0,126.7505355375439,122.29444031341527,97.14220391732734,122.78505481019238,121.01366018851257,54.80285960590347,122.1748751997891,113.58196284493651
52,520.0,126.87053491452627,122.13681221593698,96.67521879860752,122.78005378486658,120.93293840967047,56.44410571376609,122.1433637466402,113.40792680721448
53,530.0,126.99860130258975,121.98204586945508,96.20409438834685,122.78132383645249,120.85801730540994,58.121505643080134,122.11803772299513,113.23514959743021
54,540.0,127.13463230709316,121.83017435904704,95.7288624029855,122.78882402618012,120.78883934891945,59.82506035301396,122.09883631061581,113.06359838480245
55,550.0,127.2786045254374,121.6811440352942,95.24958937821556,122.8025152779204,120.72543214909795,61.558575897274146,122.08570353039933,112.89330396636115
56,560.0,127.4304008120958,121.53496677316807,94.76625970480616,122.82231946747811,120.66766348735285,63.31787652882047,122.07858853370216,112.72424561384386
57,570.0,127.58994698837152,121.39162700940088,94.27894278560926,122.84823719100424,120.61560415385813,65.10319223080914,122.07746049824924,112.55645405939947
58,580.0,127.75718367049345,121.25113971763764,93.78767134114304,122.88017082034044,120.56915843837139,66.9145147499359,122.0823039628328,112.38992004340905
59,590.0,127.93202843781171,121.11345128019259,93.29251390717354,122.91811869071718,120.52832248502118,68.75104770400569,122.09304383927976,112.22467070303324
60,600.0,128.11441732772877,120.97856372256156,92.79347971706508,122.96198430495642,120.49306209685108,70.61199620015468,122.10964761110964,112.0607678202937
61,610.0,128.3042466344467,120.84645517091855,92.29059686054124,123.01177426033566,120.4633442074557,72.5088987355584,122.13208298622249,111.89810633257984
62,620.0,128.50148012130333,120.7172245774157,91.78395149034402,123.06739389803536,120.43911813024981,74.40899268189975,122.1602915566822,111.73675160254137
63,630.0,128.70600830592022,120.59081833241595,91.27357140522354,123.1288565322952,120.4203595444029,76.35312732846705,122.19424688378133,111.57672083463243
64,640.0,128.91778023152028,120.46716296907117,90.75948040554795,123.19606629642945,120.4070453975681,78.29823190743711,122.23390606778692,111.41800050711716
65,650.0,129.13674656414193,120.34633473958266,90.24173910476532,123.26898948433137,120.39916079575954,80.28973604538918,122.2792110155945,111.26062085389903
66,660.0,129.36281206861986,120.22826439465075,89.7203982856377,123.34758903131431,120.39664461120425,82.28860109281408,122.33017079628625,111.10463616855922
67,670.0,129.59589983863142,120.1130188274922,89.19545883422815,123.43182953700406,120.39946590266379,84.3004895162798,122.38669559473978,110.94998177221798
68,680.0,129.83593210252008,120.00053810164825,88.66703938300815,123.52163801396021,120.40761652763486,86.34264986508205,122.44875795409992,110.79674322932408
69,690.0,130.0828873580732,119.89086886796504,88.1351491587319,123.61701128179396,120.42103638423424,88.42163899046164,122.516307107534,110.64482700692272
70,700.0,130.3367151413121,119.78402635870758,87.59985545618416,123.71789864462048,120.43973413169792,90.50553051654656,122.58934619504694,110.49434064187163
71,710.0,130.59725832515073,119.67991346105767,87.06114236358125,123.82423079435314,120.46366472915413,92.61166408831338,122.66779595514801,110.34535034635334
72,720.0,130.86446397306534,119.57859970715877,86.51888610854283,123.93594290957597,120.49277268462926,94.73613860773018,122.75162525249128,110.19770948022648
73,730.0,131.13839232872527,119.48008656678294,85.97354860364247,124.05309717290086,120.52704712433332,96.88080899925716,122.84081007449765,110.05157296862437
74,740.0,131.41882413437528,119.3843816740755,85.42496147501494,124.17552321397584,120.56639756956396,99.02565780915563,122.93531932271667,109.90690296451051
75,750.0,131.70577550545545,119.29144533490198,84.87320546246319,124.30323428842637,120.61088777644694,101.20653312847432,123.03507658635694,109.76371358469994
76,760.0,131.9992039439231,119.20133034252014,84.31828443563319,124.43625418556417,120.66046824401135,103.42275470233285,123.14008717637299,109.62194605506792
77,770.0,132.2989608071971,119.11398354704907,83.76028743769574,124.57451189734905,120.71507474918086,105.62332934319193,123.25032642425761,109.48173263936826
78,780.0,132.60507238433973,119.02947989179954,83.19925200497165,124.71782724319318,120.77471941940235,107.85909779595248,123.36563059269776,109.34305211867424
79,790.0,132.91744834398872,118.94776207536339,82.6352262737044,124.86634558120673,120.83932166228367,110.111486496642,123.4860959786071,109.20593612257876
80,800.0,133.23594186552927,118.86879152996849,82.06828944086047,125.01995964365409,120.9089077857123,112.37694523195051,123.61171133149605,109.07037728750834
81,810.0,133.56076863161056,118.79270784328969,81.49840945685285,125.17861566075857,120.98337145266525,114.68553928275686,123.74231562250529,108.936308848002
82,820.0,133.89152432184085,118.71939530146376,80.9257366866761,125.3422344148086,121.06275526897495,116.98858537048683,123.87801832990964,108.80389075001817
83,830.0,134.22829331727633,118.64890250790826,80.35027342200652,125.51088176015615,121.14696751277597,119.30786609363425,124.01867179465106,108.67305648286981
84,840.0,134.57106535749128,118.58124709968232,79.77207183116047,125.68442602278412,121.23606667408171,121.64296098398101,124.1641883020032,108.54385898142606
85,850.0,134.91972524362492,118.51640442680637,79.19125186175918,125.86294391265079,121.32992233956791,123.97055805343021,124.31467566456251,108.41630758463289
86,860.0,135.27430970549958,118.45430776664334,78.6077152164647,126.04621155239514,121.42864681535032,126.33541890993772,124.46997199870644,108.2902871638072
87,870.0,135.63462385917296,118.39513592373221,78.02167762135191,126.23445994171567,121.53195862539307,128.71390472468352,124.63015594258644,108.16595677607305
88,880.0,136.000593972817,118.33872650457107,77.4330871182164,126.42728594278859,121.64011106341084,131.10913418439677,124.79523201696452,108.04340572200672
89,890.0,136.37234772030473,118.2853100190807,76.84204883570918,126.62501217910187,121.75295151649911,133.51896806138765,124.96493855687335,107.92245117591006
90,900.0,136.74973460757764,118.23455082733994,76.24859519554627,126.82732880424348,121.87044446128604,135.9682960259503,125.13941841479713,107.80322395898608
91,910.0,137.13280983532346,118.18676344646433,75.65277810012323,127.03446695659645,121.99249699769383,138.40828190692986,125.31863312974266,107.68570179708942
92,920.0,137.52121898685712,118.14176006631193,75.05474298710297,127.24606611958774,122.11932312490922,140.8623485080869,125.50248644281172,107.56987170784103
93,930.0,137.91500538667313,118.09970137167119,74.45438354053944,127.46235515314444,122.2505545879571,143.330005485705,125.69099581949615,107.45587972510707
94,940.0,138.31423276380133,118.06044431095235,73.85187830681339,127.68329023980289,122.38640384967431,145.7827457203445,125.88418376747104,107.34361588233297
95,950.0,138.71911956633906,118.02405165309068,73.24725489797417,127.908670914388,122.5268791164845,148.27574261345825,126.08185273752377,107.2330828635516
96,960.0,139.12921506752005,117.99055792097843,72.64051130177045,128.13853043080294,122.67164443975682,150.78149515293583,126.2839669214339,107.12426670784711
97,970.0,139.54458130329297,117.95999696127937,72.03181231656627,128.37287163833827,122.82115651987938,153.32992727561953,126.49064977407045,107.01739838136294
98,980.0,139.9649145604455,117.93221977163009,71.42112854475702,128.61160019150495,122.97497184325033,155.8630185669573,126.70203336893489,106.91223738061382
99,990.0,140.39067640834338,117.90736744498207,70.80971256731931,128.85487170789327,123.13296272600839,158.40839903530835,126.91748881158114,106.80891428883926
100,1000.0,,,,,,,,
