,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
22,220.0,36.363244654474265,35.67184539164456,34.52437106054307,35.62821576367702,35.002989778645166,47.10882258062873,35.406054164404864,34.66643093118274
23,230.0,37.428996554402985,36.724674878352744,35.58448739609126,36.69171844694327,36.064458928233066,48.19744926180296,36.4688868263581,35.720185755515296
24,240.0,38.45272054187314,37.73690007223045,36.603246273305324,37.71346099398551,37.084408337139855,49.241324291596,37.49003826568949,36.7332862250056
25,250.0,39.43747820921853,38.71138654149232,37.58360767174098,38.69646453404703,38.06582297031125,50.24392274346116,38.47251773084823,37.70859528560002
26,260.0,40.38602329535128,39.65072359286325,38.52824214716562,39.643449651356256,39.01139375128963,51.20833668468934,39.41903606615601,38.64870210402976
27,270.0,41.300839269066934,40.557256153807806,39.43956456810074,40.55687245038575,39.92355228290914,52.137328486834015,40.33204133326058,39.5559529900985
28,280.0,42.18417181646715,41.43311267052762,40.319763656199505,41.43895587838276,40.80450113640668,53.03337535037511,41.21374979288926,40.43247866608998
29,290.0,43.03805692438949,42.2802294876166,41.17082779107859,42.2917169067584,41.65624023152955,53.89870668760034,42.066172822258935,41.280218236060364
30,300.0,43.86434517934899,43.1003721485606,41.99456753216665,43.11699012562,42.480589804519305,54.735335669057406,42.89114030331328,42.100940220368486
31,310.0,44.66472282420497,43.89515401624402,42.79263527813542,43.916448245916904,43.27921041653054,55.54508597511124,43.690320962438534,42.89626100609817
32,320.0,45.44073004051604,44.66605256838761,43.56654244223579,44.69161994200302,44.053620404183114,56.329614587824864,44.465240084124105,43.667661036160446
33,330.0,46.1937768571439,45.41442367910521,44.3176744774881,45.44390540892454,44.80521112345713,57.09043129646793,45.217294965254034,44.41649902688542
34,340.0,46.92515702613621,46.14151415710948,45.04730404280447,46.17458995582316,45.535260290875975,57.82891546208903,45.94776842565304,45.144024470283526
35,350.0,47.63606015566251,46.84847277431183,45.75660256202428,46.8848559102635,46.24494368355761,58.54633048537566,46.65784064533318,45.8513886451413
36,360.0,48.3275823457419,47.5363599862189,46.44665039272558,47.575793067849254,46.935345422439376,59.24383634123986,47.348599559495035,46.53965433185924
37,370.0,49.00073553528291,48.20615651725694,47.1184457912576,48.2484078868954,47.6074670306001,59.92250047903634,48.021050008451574,47.2098043998071
38,380.0,49.656455737420266,48.85877095976498,47.7729128338127,48.90363159832911,48.26223543089723,60.5833073352869,48.6761218107071,47.86274941301491
39,390.0,50.29561031357921,49.49504651443425,48.41090843062647,49.54232737600816,48.90051002331347,61.227166663796794,49.31467690276752,48.49933438000463
40,400.0,50.91900441440497,50.11576698205155,49.033228550934155,50.16529669134323,49.523088962283026,61.85492085389374,49.93751566843127,49.120344756323114
41,410.0,51.52738669671957,50.72166210104077,49.64061375966117,50.77328495822737,50.130714736985205,62.4673513797355,50.5453825625253,49.72651179340958
42,420.0,52.12145440995834,51.31341231225208,50.23375415267666,51.3669865590079,50.72407914311251,63.06518450072118,51.13897111909332,50.31851731469145
43,430.0,52.70185793203921,51.89165302123757,50.81329376532443,51.94704932942501,51.30382772209466,63.64909631432719,51.7189284213811,50.89699798882288
44,440.0,53.269204823352,52.45697841877321,51.3798345187764,52.514078569532266,51.87056373335394,64.21971724714905,52.28585910005441,51.462549160590434
45,450.0,53.82406345795664,53.00994491220034,51.93393975985913,53.06864063832866,52.42485171607708,64.77763605704351,52.84032891708223,52.015728291968436
46,460.0,54.36696628303269,53.55107421320348,52.47613744261523,53.611266182005984,52.967220689478914,65.32340340850106,53.382867984816606,52.557058058900175
47,470.0,54.89841275053153,54.080856121701764,53.0069229934754,54.142453039009766,53.49816703390398,65.85753507444747,53.913973663191946,53.0870291434473
48,480.0,55.418871959464475,54.599751040373974,53.526761896360895,54.66266885937467,54.018157089583134,66.38051481015039,54.43411317233283,53.60610275587264
49,490.0,55.92878504172332,55.108192249967566,54.0360920294492,55.17235347094785,54.52762950518055,66.89279693847358,54.94372595297526,54.11471291682556
50,500.0,56.42856732063509,55.60658797174457,54.5353257812609,55.67192102087741,55.026997363970985,67.39480868048022,55.44322580294127,54.61326852603069
51,510.0,56.91861026726525,56.09532324015798,55.02485197023272,56.16176191720633,55.51665011219259,67.88695226074891,55.93300281441225,55.10215524061982
52,520.0,57.39928327656788,56.57476160602186,55.50503758899284,56.642244592273634,55.99695531093323,68.36960681293831,56.41342513352946,55.58173718342038
53,530.0,57.87093528281015,57.04524668802743,55.976229392012364,57.1137171069637,56.468260230370795,68.84313010782586,56.88484056139208,56.052358499085585
54,540.0,58.33389623116144,57.50710358828154,56.43875534291225,57.576508612579424,56.930893302882374,69.3078601232482,57.34757801304108,56.51434477381955
55,550.0,58.788478420409845,57.96064018578305,56.89292593599121,58.03093068506718,57.385165449582054,69.76411647291101,57.80194884917798,56.96800433260978
56,560.0,59.23497773002464,58.406148320066166,57.33903540464477,58.47727854458447,57.831371293205585,70.21220170897014,58.248248093539374,57.41362942628658
57,570.0,59.67367474320652,58.843904875925524,57.7773628280549,58.91583217200525,58.26979026863901,70.65240251150227,58.68675554743813,57.851497319312145
58,580.0,60.104835776246375,59.274172778842605,58.20817314606815,59.34685733244936,58.700687641274925,71.08499077640133,59.11773681161289,58.281871287991976
59,590.0,60.52871382328765,59.69720190972999,58.63171809124496,59.770606514981274,59.124315442062496,71.51022461191582,59.54144422438334,58.705001537719234
60,600.0,60.945549424763854,60.11322994661207,59.04823704598001,60.187319796457174,59.54091332728156,71.92834925284116,59.958117724191396,59.1211260469314
61,610.0,61.355571466604204,60.52248314009145,59.45795783167628,60.59722563675499,59.95070937015604,72.33959790037721,60.36798564361137,59.53047134462432
62,620.0,61.75899791677875,60.925177028680125,59.86109743640398,61.000541611709295,60.3539207905484,72.74419249478795,60.77126544126029,59.933253227547645
63,630.0,62.15603650488069,61.32151709948058,60.257862686522124,61.39747508954961,60.750754628519374,73.1423444271734,61.16816437725831,60.3296774225633
64,640.0,62.54688534999402,61.71169939907347,60.64845086748722,61.788223855883935,61.14140836677186,73.53425519601255,61.558880137403605,60.7199401990702
65,650.0,62.93173354137457,62.095911099061716,61.03305029818691,62.17297669187167,61.526070506510884,73.92011701355226,61.943601410581635,61.1042289359252
66,660.0,63.310761676215954,62.474331020170105,61.411840863046166,62.55191390968869,61.90492110086158,74.30011336650266,62.32250842355768,61.48272264680858
67,670.0,63.684142358136484,62.8471301185001,61.78499450541462,62.925207849002305,62.278132249486056,74.67441953519032,62.69577343683302,61.85559246762339
68,680.0,64.05204065980965,63.21447193713423,62.152675685650735,63.29302333775076,62.64586855773949,75.0432030746994,63.06356120491427,62.223002109137575
69,690.0,64.41461455280997,63.57651302599177,62.51504180682101,63.65551812032604,63.00828756332741,75.40662426136689,63.42602940397497,62.5851082777938
70,700.0,64.77201530728948,63.93340333256142,62.87224361070719,64.01284325579054,63.36554013320146,75.76483650751732,63.783329029660635,62.94206106730497
71,710.0,65.12438786413604,64.28528656588216,63.224425546571005,64.36514348866842,63.7177708331229,76.1179867471647,64.1356047674442,63.29400432342988
72,720.0,65.47187118168434,64.63230053594148,63.57172611489662,64.71255759446272,64.06511827208983,76.46621579501036,64.48299533782635,63.64107598408391
73,730.0,65.81459855916995,64.97457747042196,63.914278188060884,65.05521870200776,64.4077154236967,76.80965868099204,64.82563381832736,63.983408396753156
74,740.0,66.15269793870988,65.31224431058935,64.25220930982785,65.3932545944113,64.74568992616574,77.14844496230901,65.16364794416376,64.32112861498292
75,750.0,66.48629218739781,65.64542298794687,64.58564197523285,65.72678799032292,65.07916436281089,77.48269901469853,65.49716038921463,64.65435867558088
76,760.0,66.81549936127298,65.9742306831048,64.91469389245627,66.05593680701004,65.40825652435478,77.81254030467694,65.82628902887755,64.98321585800012
77,770.0,67.1404329523199,66.29878006823526,65.23947822796472,66.38081440663248,65.73307965454545,78.13808364410905,66.15114718612445,65.3078129272603
78,780.0,67.46120211988602,66.61917953434222,65.56010383626518,66.7015298270046,66.05374268028233,78.4594394285403,66.47184386203956,65.62825836162973
79,790.0,67.77791190771242,66.93553340442891,65.87667547534546,67.01818799797336,66.37035042743615,78.77671386048311,66.78848395202641,65.94465656620436
80,800.0,68.09066344756988,67.24794213365318,66.1892940088911,67.33088994447633,66.6830038234064,79.0900091588054,67.10116844870149,66.25710807340968
81,810.0,68.39955415045918,67.55650249735896,66.49805659622388,67.63973297726001,66.99180008734946,79.39942375519425,67.40999463244931,66.56570973137099
82,820.0,68.70467788636658,67.86130776786857,66.80305687084415,67.94481087213533,67.29683290901677,79.70505247871576,67.71505625053173,66.87055488101458
83,830.0,69.00612515330228,68.16244788084637,67.10438510837989,68.24621403857613,67.598192616944,80.00698672924463,68.01644368557433,67.17173352270339
84,840.0,69.3039832363915,68.4600095919234,67.40212838470663,68.54402967842296,67.89596633681595,80.3053146406318,68.31424411413369,67.4693324731337
85,850.0,69.59833635774716,68.75407662428428,67.69637072485595,68.8383419353812,68.19023814060708,80.60012123426102,68.60854165609516,67.76343551315685
86,860.0,69.88926581770087,69.04472980783073,67.98719324346268,69.12923203591727,68.48108918718161,80.89148856371321,68.89941751547428,68.05412352716432
87,870.0,70.17685012804746,69.33204721047304,68.27467427717924,69.41677842218596,68.76859785495502,81.17949585114981,69.18695011323031,68.34147463458882
88,880.0,70.46116513775092,69.61610426208901,68.55888950971261,69.7010568774733,69.0528398670347,81.4642196159184,69.47121521264341,68.6255643140517
89,890.0,70.74228415172055,69.89697387163332,68.83991208992059,69.98214064466883,69.33388840950285,81.7457337959927,69.75228603770381,68.90646552064922
90,900.0,71.02027804302227,70.17472653784655,69.1178127433855,70.26010053826194,69.61181424316003,82.02410986264645,70.03023338503232,69.18424879682556
91,910.0,71.29521535898563,70.44943045396404,69.39265987801387,70.53500505021833,69.8866858091988,82.299416928847,70.3051257296909,69.45898237723317
92,920.0,71.56716242161637,70.7211516068321,69.66451968390359,70.8069204501746,70.15856932923676,82.57172185176147,70.57702932531761,69.73073228798859
93,930.0,71.83618342264319,70.98995387075654,69.93345622789846,71.07591088031464,70.42752889998226,82.84108932977952,70.84600829893915,69.99956244065748
94,940.0,72.10234051358188,71.25589909644486,70.19953154323974,71.3420384452338,70.69362658295397,83.10758199434495,71.11212474078685,70.26553472131508
95,950.0,72.36569389108465,71.5190471953261,70.46280571445973,71.60536329712293,70.95692248951674,83.3712604969841,71.37543878943794,70.52870907497692
96,960.0,72.62630187786591,71.7794562195341,70.72333695795463,71.86594371656038,71.21747486153241,83.6321835918182,71.636008712543,70.78914358569357
97,970.0,72.88422099953381,72.03718243783084,70.98118169845999,72.12383618918703,71.47534014790052,83.89040821379527,71.89389098346888,71.04689455256664
98,980.0,73.13950605749797,72.29228040769297,71.23639464162302,72.37909547847474,71.73057307721908,84.14598955296107,72.14914035404415,71.30201656192986
99,990.0,73.39221019824816,72.54480304381045,71.48902884295187,72.631774694894,71.98322672682039,84.39898112495996,72.40180992365978,71.55456255593681
100,1000.0,73.64238497916719,72.79480168320394,71.73913577338956,72.88192536161694,72.23335258838816,84.64943483803827,72.65195120495467,71.80458389775578
