calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
124b4002-e320-4af8-a2c3-bdc79c3d439f,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,3.317863759493969,3.317863759493969,90.0,90.0,90.0,1e-08,positive,158.312,123.514,123.514,-0.000,-0.000,-0.000,123.514,158.312,123.514,-0.000,0.000,-0.000,123.514,123.514,158.312,-0.000,0.000,-0.000,-0.000,0.000,0.000,74.730,0.000,0.000,0.000,-0.000,0.000,0.000,74.730,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.730
90873cd8-fcd8-43bb-a520-03a0a7fdecfb,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,3.317863759493969,3.317863759493969,90.0,90.0,90.0,1e-07,negative,158.312,123.514,123.514,0.000,0.000,0.000,123.514,158.312,123.514,0.000,-0.000,0.000,123.514,123.514,158.312,-0.000,0.000,-0.000,0.000,-0.000,-0.000,74.730,-0.000,0.000,-0.000,0.000,-0.000,0.000,74.730,0.000,-0.000,-0.000,0.000,0.000,0.000,74.730
90873cd8-fcd8-43bb-a520-03a0a7fdecfb,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,3.317863759493969,3.317863759493969,90.0,90.0,90.0,1e-07,positive,158.312,123.514,123.514,-0.000,0.000,-0.000,123.514,158.312,123.514,-0.000,0.000,-0.000,123.514,123.514,158.312,-0.000,-0.000,-0.000,-0.000,0.000,0.000,74.730,0.000,0.000,0.000,-0.000,0.000,0.000,74.730,-0.000,0.000,0.000,-0.000,-0.000,-0.000,74.730
5a9bc3fe-58f7-43dc-bedb-5971e6d5246d,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,3.317863759493969,3.317863759493969,90.0,90.0,90.0,1e-06,negative,158.311,123.514,123.514,0.000,-0.000,-0.000,123.514,158.311,123.514,0.000,0.000,-0.000,123.514,123.514,158.311,0.000,-0.000,-0.000,0.000,-0.001,-0.001,74.730,-0.000,-0.000,-0.001,0.000,-0.001,0.000,74.730,0.000,-0.001,-0.001,0.000,0.000,0.000,74.730
5a9bc3fe-58f7-43dc-bedb-5971e6d5246d,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A2--W--bcc,A2--W--bcc,3.317863759493969,3.317863759493969,3.317863759493969,90.0,90.0,90.0,1e-06,positive,158.313,123.515,123.515,-0.000,0.000,0.000,123.515,158.313,123.515,-0.000,-0.000,0.000,123.515,123.515,158.313,0.000,0.000,0.000,-0.000,0.001,0.001,74.730,0.000,0.000,0.001,-0.000,0.001,-0.000,74.730,-0.000,0.001,0.001,-0.000,-0.000,-0.000,74.730
f4aa1e85-a592-431f-ba39-3af993a09901,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3'--alpha-La--double-hcp,oqmd-11876,2.8814457162991722,2.8814457162991722,9.52482715026742,90.0,90.0,119.99999999999999,1e-08,negative,171.081,88.756,71.081,-0.000,-0.000,0.000,96.284,163.553,71.081,0.000,-0.000,0.000,71.081,71.081,207.983,-0.000,-0.000,-0.000,0.000,0.000,-0.000,23.928,0.000,0.000,0.000,0.000,-0.000,-0.000,23.928,0.000,0.000,0.000,-0.000,-0.000,-0.000,33.635
f4aa1e85-a592-431f-ba39-3af993a09901,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3'--alpha-La--double-hcp,oqmd-11876,2.8814457162991722,2.8814457162991722,9.52482715026742,90.0,90.0,119.99999999999999,1e-08,positive,163.553,96.284,71.081,0.000,0.000,-0.000,88.756,171.080,71.081,0.000,0.000,-0.000,71.081,71.081,207.983,-0.000,0.000,0.000,-0.000,-0.000,0.000,23.928,-0.000,-0.000,-0.000,-0.000,0.000,0.000,23.928,-0.000,-0.000,-0.000,0.000,0.000,0.000,33.635
c800da85-f0b3-43e2-bb2a-9b010d221056,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3'--alpha-La--double-hcp,oqmd-11876,2.8814457162991722,2.8814457162991722,9.52482715026742,90.0,90.0,119.99999999999999,1e-07,negative,171.081,88.756,71.081,-0.000,-0.000,0.000,96.284,163.553,71.081,0.000,-0.000,0.000,71.081,71.081,207.983,-0.000,-0.000,0.000,0.000,0.000,0.000,23.928,-0.000,0.000,0.000,0.000,0.000,0.000,23.928,0.000,0.000,0.000,0.000,-0.000,-0.000,33.635
c800da85-f0b3-43e2-bb2a-9b010d221056,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3'--alpha-La--double-hcp,oqmd-11876,2.8814457162991722,2.8814457162991722,9.52482715026742,90.0,90.0,119.99999999999999,1e-07,positive,171.080,88.756,71.081,0.000,0.000,-0.000,96.284,163.553,71.081,0.000,0.000,-0.000,71.081,71.081,207.983,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,23.928,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,23.928,-0.000,-0.000,-0.000,-0.000,0.000,0.000,33.635
4572311d-f44c-4107-894e-68ee2995d5ed,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3'--alpha-La--double-hcp,oqmd-11876,2.8814457162991722,2.8814457162991722,9.52482715026742,90.0,90.0,119.99999999999999,1e-06,negative,171.084,88.757,71.081,-0.000,-0.000,0.000,88.757,171.083,71.081,-0.000,-0.000,0.000,71.081,71.081,207.984,-0.000,0.000,-0.000,0.000,0.000,0.000,23.928,-0.000,0.000,0.000,0.000,0.000,-0.000,23.928,0.000,0.000,0.001,0.000,-0.000,-0.000,41.162
4572311d-f44c-4107-894e-68ee2995d5ed,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3'--alpha-La--double-hcp,oqmd-11876,2.8814457162991722,2.8814457162991722,9.52482715026742,90.0,90.0,119.99999999999999,1e-06,positive,171.077,88.756,71.081,0.000,-0.000,-0.000,96.283,163.550,71.081,-0.000,0.000,0.000,71.081,71.081,207.982,-0.000,0.000,0.000,-0.000,-0.000,-0.000,23.928,0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.928,-0.000,-0.000,-0.001,-0.000,0.000,0.000,41.162
4a8ef892-f66a-485f-928e-94402197563f,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.877274907510148,2.877274907510148,4.788479290751741,90.0,90.0,119.99999999999999,1e-08,negative,171.659,99.494,69.965,-0.000,-0.000,0.000,99.494,171.659,69.965,-0.000,0.000,0.000,69.965,69.965,242.499,0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.922,0.000,0.000,-0.000,0.000,0.000,0.000,22.922,0.000,0.000,0.000,0.000,-0.000,-0.000,36.082
4a8ef892-f66a-485f-928e-94402197563f,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.877274907510148,2.877274907510148,4.788479290751741,90.0,90.0,119.99999999999999,1e-08,positive,171.659,99.494,69.965,0.000,-0.000,-0.000,99.494,171.659,69.965,0.000,-0.000,-0.000,69.965,69.965,242.499,-0.000,0.000,-0.000,0.000,0.000,0.000,22.922,-0.000,0.000,0.000,-0.000,-0.000,0.000,22.922,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,36.082
97086c24-e46e-4c88-a899-8ff31dc3e485,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.877274907510148,2.877274907510148,4.788479290751741,90.0,90.0,119.99999999999999,1e-07,negative,171.659,99.494,69.965,-0.000,0.000,0.000,99.494,171.659,69.965,-0.000,0.000,0.000,69.965,69.965,242.499,0.000,0.000,0.000,0.000,0.000,0.000,22.922,-0.000,0.000,0.000,0.000,0.000,-0.000,22.922,0.000,0.000,0.000,0.000,-0.000,0.000,36.082
97086c24-e46e-4c88-a899-8ff31dc3e485,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.877274907510148,2.877274907510148,4.788479290751741,90.0,90.0,119.99999999999999,1e-07,positive,171.658,99.494,69.965,0.000,0.000,-0.000,99.494,171.658,69.965,0.000,0.000,-0.000,69.965,69.965,242.499,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.922,0.000,0.000,-0.000,-0.000,-0.000,-0.000,22.922,-0.000,-0.000,-0.000,-0.000,0.000,0.000,36.082
3c2e58f5-d766-49ef-8acb-d42a81ee0d88,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.877274907510148,2.877274907510148,4.788479290751741,90.0,90.0,119.99999999999999,1e-06,negative,171.662,99.495,69.966,-0.000,0.000,0.000,99.495,171.662,69.966,0.000,0.000,0.000,69.966,69.966,242.500,-0.000,-0.000,0.000,0.000,0.000,0.000,22.922,0.000,-0.000,0.000,0.000,0.000,-0.000,22.922,0.000,0.000,0.001,0.000,-0.000,0.000,36.082
3c2e58f5-d766-49ef-8acb-d42a81ee0d88,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A3--Mg--hcp,oqmd-10125,2.877274907510148,2.877274907510148,4.788479290751741,90.0,90.0,119.99999999999999,1e-06,positive,179.483,91.666,69.965,-0.000,-0.000,-0.000,91.666,179.483,69.965,0.000,0.000,-0.000,69.965,69.965,242.497,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.922,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.922,-0.000,-0.000,-0.001,-0.000,0.000,0.000,36.082
e51a9e62-df71-4f99-8d0b-92736985c11b,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A4--C--dc,A4--C--dc,6.598635193379228,6.598635193379228,6.598635193379228,90.0,90.0,90.0,1e-08,negative,31.775,25.144,25.144,-0.000,-0.000,0.000,25.144,31.775,25.144,0.000,-0.000,0.000,25.144,25.144,31.775,-0.000,-0.000,0.000,0.000,-0.000,-0.000,12.524,-0.000,0.000,0.000,0.000,-0.000,-0.000,12.524,0.000,0.000,-0.000,0.000,-0.000,-0.000,12.524
e51a9e62-df71-4f99-8d0b-92736985c11b,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A4--C--dc,A4--C--dc,6.598635193379228,6.598635193379228,6.598635193379228,90.0,90.0,90.0,1e-08,positive,31.775,25.144,25.144,-0.000,-0.000,-0.000,25.144,31.775,25.144,-0.000,-0.000,-0.000,25.144,25.144,31.775,-0.000,-0.000,-0.000,-0.000,0.000,0.000,12.524,0.000,-0.000,-0.000,-0.000,0.000,0.000,12.524,-0.000,-0.000,0.000,-0.000,0.000,-0.000,12.524
8f281af8-617c-4fc2-bbc2-b751d42e028a,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A4--C--dc,A4--C--dc,6.598635193379228,6.598635193379228,6.598635193379228,90.0,90.0,90.0,1e-07,negative,31.775,25.144,25.144,0.000,0.000,0.000,25.144,31.775,25.144,-0.000,0.000,0.000,25.144,25.144,31.775,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.524,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.524,0.000,-0.000,-0.000,0.000,-0.000,-0.000,12.524
8f281af8-617c-4fc2-bbc2-b751d42e028a,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A4--C--dc,A4--C--dc,6.598635193379228,6.598635193379228,6.598635193379228,90.0,90.0,90.0,1e-07,positive,31.775,25.144,25.144,-0.000,-0.000,-0.000,25.144,31.775,25.144,-0.000,-0.000,-0.000,25.144,25.144,31.775,0.000,0.000,-0.000,-0.000,0.000,0.000,12.524,0.000,-0.000,0.000,-0.000,0.000,0.000,12.524,-0.000,0.000,0.000,-0.000,-0.000,0.000,12.524
dfd37fb5-a308-4f3f-beed-3d883211cd45,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A4--C--dc,A4--C--dc,6.598635193379228,6.598635193379228,6.598635193379228,90.0,90.0,90.0,1e-06,negative,31.774,25.143,25.143,-0.000,-0.000,0.000,25.143,31.774,25.143,0.000,0.000,0.000,25.143,25.143,31.774,0.000,0.000,0.000,0.000,-0.000,-0.000,12.524,-0.000,0.000,-0.000,0.000,-0.000,-0.000,12.524,0.000,-0.000,-0.000,0.000,0.000,-0.000,12.524
dfd37fb5-a308-4f3f-beed-3d883211cd45,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A4--C--dc,A4--C--dc,6.598635193379228,6.598635193379228,6.598635193379228,90.0,90.0,90.0,1e-06,positive,31.776,25.144,25.144,-0.000,-0.000,-0.000,25.144,31.776,25.144,-0.000,-0.000,-0.000,25.144,25.144,31.776,0.000,0.000,-0.000,-0.000,0.000,0.000,12.524,0.000,0.000,0.000,-0.000,0.000,0.000,12.524,-0.000,0.000,0.000,-0.000,0.000,0.000,12.524
a032fdbb-5e04-4ed1-83bc-774a287561bd,59a266da-922c-429c-8633-8d3a8de4cd70,1987--Ackland-G-J--Ag--LAMMPS--ipr1,dc4149ce-3592-4131-8683-ecf654d5a519,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Ag,Ag,A5--beta-Sn,A5--beta-Sn,5.211476098579254,5.211476098579254,2.743902863954156,90.0,90.0,90.0,1e-08,negative,263.704,13.658,38.469,0.000,-0.000,0.000,13.658,263.704,38.469,0.000,-0.000,0.000,38.469,38.469,244.636,0.000,-0.000,0.000,0.000,0.000,-0.000,-12.872,-0.000,-0.000,0.000,0.000,-0.000,0.000,-12.872,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-19.514
