,temperature,A1--Cu--fcc a=4.0860,A15--beta-W a=5.2771,A2--W--bcc a=3.3179,A3'--alpha-La--double-hcp a=2.8814,A3--Mg--hcp a=2.8773,A4--C--dc a=6.5986,mp-989737 a=2.8802,oqmd-1214769 a=10.2374
14,140.0,6.704148209556312e-05,3.054763320921126e-05,1.227259337170223e-05,6.310225946643368e-05,6.140174552448354e-05,0.0002732233567722111,6.264896342500041e-05,2.2305929344487448e-05
15,150.0,6.798246717216581e-05,3.117839164304619e-05,1.3530865632525413e-05,6.405314280700723e-05,6.23859574382054e-05,0.00028156579093212807,6.361520504904341e-05,2.3289660116350708e-05
16,160.0,6.873296369785182e-05,3.173333834418263e-05,1.4714109602516279e-05,6.482965857906205e-05,6.320372887063931e-05,0.0002882635065694765,6.440934479253904e-05,2.4192417263165468e-05
17,170.0,6.93294651248383e-05,3.222594119903634e-05,1.58225111095693e-05,6.546566556889496e-05,6.388740559743268e-05,0.00029346230265787573,6.506479126452138e-05,2.5023437936183395e-05
18,180.0,6.980021101319904e-05,3.266656957640775e-05,1.6867879464607225e-05,6.598728923852841e-05,6.446189549666825e-05,0.0002971751461757053,6.560729366513904e-05,2.5793047308100893e-05
19,190.0,7.016737060793253e-05,3.306379210010028e-05,1.786525303045647e-05,6.641454996080336e-05,6.494656226616892e-05,0.00029941840397791457,6.605675724516305e-05,2.6513162500689237e-05
20,200.0,7.044802891632654e-05,3.342380245487618e-05,1.8812655451538974e-05,6.676347459000614e-05,6.535658426403741e-05,0.0003003991461730522,6.642898527304057e-05,2.7187783074922115e-05
21,210.0,7.065599676594664e-05,3.375178896697782e-05,1.9715767953045915e-05,6.704672322455743e-05,6.57039264082394e-05,0.00030027352428824134,6.673628661694447e-05,2.7820467989771753e-05
22,220.0,7.080228992247e-05,3.4052486088422306e-05,2.0597404841264695e-05,6.727410215816214e-05,6.599820387814874e-05,0.0002989906531199899,6.698850322086999e-05,2.841936213818608e-05
23,230.0,7.08957269754201e-05,3.432962062730105e-05,2.1448585510724264e-05,6.745389497926127e-05,6.624719297248168e-05,0.00029665473378760043,6.719376585048041e-05,2.8986701968320497e-05
24,240.0,7.09436665239595e-05,3.458547427092741e-05,2.226780768679444e-05,6.759272206764342e-05,6.645708972126314e-05,0.0002933316163257959,6.73585371403762e-05,2.9525437801617024e-05
25,250.0,7.095186517879297e-05,3.482199569632811e-05,2.3068528075795064e-05,6.769584688245396e-05,6.663296611033952e-05,0.00028924338997047877,6.748806552124444e-05,3.0038740824692538e-05
26,260.0,7.092533899940938e-05,3.504287276045063e-05,2.3850171217425844e-05,6.776780020096203e-05,6.677927725585451e-05,0.0002846602566202411,6.758687158254275e-05,3.0529356328794425e-05
27,270.0,7.086823388994407e-05,3.524854127193844e-05,2.4609555676521037e-05,6.781233390594751e-05,6.689943989887827e-05,0.0002793446566751274,6.765848232101952e-05,3.0997756947576256e-05
28,280.0,7.078392505303378e-05,3.5441112059173716e-05,2.535601555123955e-05,6.783244904238273e-05,6.699618753952316e-05,0.0002732663542919593,6.770597939181491e-05,3.1446537744307515e-05
29,290.0,7.067552801071696e-05,3.562218959755079e-05,2.6090874910295087e-05,6.783083433226298e-05,6.70722129867907e-05,0.0002670129587436036,6.773195869167469e-05,3.1879660573861674e-05
30,300.0,7.05452738706063e-05,3.579118708368256e-05,2.6815805752063456e-05,6.780985729657683e-05,6.712963063889767e-05,0.00026036672410641577,6.77387033217827e-05,3.229397846997755e-05
31,310.0,7.039550183183967e-05,3.595046918389013e-05,2.7528490071316053e-05,6.777120874741916e-05,6.717017354494814e-05,0.00025333942190621704,6.772794872688287e-05,3.26926575846165e-05
32,320.0,7.022806152070909e-05,3.610052780421655e-05,2.8228317093610763e-05,6.771670859343553e-05,6.719518609157398e-05,0.00024631395509216607,6.770124797589917e-05,3.307920957165214e-05
33,330.0,7.00443581248943e-05,3.624259769876447e-05,2.8922358794887557e-05,6.764753609857243e-05,6.720623287186917e-05,0.00023915100921741714,6.766007626827239e-05,3.345119806909907e-05
34,340.0,6.984596160299612e-05,3.6376380820601635e-05,2.9613074811277432e-05,6.756469125430268e-05,6.720455692308611e-05,0.0002316644185809928,6.760542703169142e-05,3.38093902987113e-05
35,350.0,6.963426117210652e-05,3.650246370327329e-05,3.0293839550215575e-05,6.747001027066777e-05,6.719064787840831e-05,0.00022421644611400084,6.753885864461846e-05,3.4157720165874206e-05
36,360.0,6.94099338352932e-05,3.66218894974789e-05,3.0968389641097537e-05,6.73639837477073e-05,6.716562933772409e-05,0.00021708337274891232,6.746068966840788e-05,3.4494772923504576e-05
37,370.0,6.917402916279722e-05,3.673486271164366e-05,3.164638478718652e-05,6.724728094356037e-05,6.713052278672098e-05,0.00020978944054010886,6.73719952756399e-05,3.4819757857667463e-05
38,380.0,6.892774847452178e-05,3.684140337017409e-05,3.2313168111285005e-05,6.712081906703259e-05,6.708573183631702e-05,0.0002023624482329906,6.727385938114664e-05,3.5136064476100454e-05
39,390.0,6.86717559731451e-05,3.6942372827694525e-05,3.297447775996508e-05,6.698510397437358e-05,6.703172218620053e-05,0.00019521650695439026,6.716612354766518e-05,3.544045028611426e-05
40,400.0,6.840659953003457e-05,3.703851264328877e-05,3.363995062409398e-05,6.684098499817709e-05,6.69689598070414e-05,0.00018852098799667177,6.704952820964357e-05,3.573745969196138e-05
41,410.0,6.813286581484623e-05,3.712915945011123e-05,3.4300784748020974e-05,6.668890741956644e-05,6.689839659797486e-05,0.00018159846923250945,6.692500817647077e-05,3.602698139764772e-05
42,420.0,6.785136863323076e-05,3.721436909840929e-05,3.496140596021186e-05,6.652915326510379e-05,6.682030728552956e-05,0.00017497309232121993,6.679301488950606e-05,3.630532897148425e-05
43,430.0,6.756245140912494e-05,3.729517458528299e-05,3.562118354288522e-05,6.636226420144536e-05,6.673459599724655e-05,0.00016863618242241133,6.665356301448189e-05,3.657606157971097e-05
44,440.0,6.726662666827118e-05,3.737172458915121e-05,3.627970260033248e-05,6.618871385407086e-05,6.664235471098098e-05,0.00016223745930225972,6.650725989809487e-05,3.684081040834878e-05
45,450.0,6.696463712280896e-05,3.744305817705731e-05,3.694070221107549e-05,6.600875739875353e-05,6.654344946469772e-05,0.00015617949172549276,6.635457804705537e-05,3.709808988578857e-05
46,460.0,6.665642497647851e-05,3.751170475274217e-05,3.760092857215353e-05,6.582297723055105e-05,6.643782887879825e-05,0.00015018079155630073,6.619535691673233e-05,3.7346245681242106e-05
47,470.0,6.634236041557538e-05,3.7575901238435814e-05,3.826483053106621e-05,6.563114513904372e-05,6.632612666579625e-05,0.00014467069357567818,6.603018745903143e-05,3.7588862013499745e-05
48,480.0,6.602348559253924e-05,3.763498359771546e-05,3.892655498255425e-05,6.543368426911627e-05,6.620879273186043e-05,0.00013931685267151996,6.585953740069281e-05,3.782505747502604e-05
49,490.0,6.569961794927421e-05,3.7691530699179936e-05,3.95880833865464e-05,6.523130926797284e-05,6.608618149630574e-05,0.00013382167402929484,6.568359784408191e-05,3.805298646791258e-05
50,500.0,6.537098147895656e-05,3.7744505351982134e-05,4.025719619771041e-05,6.502382382104052e-05,6.595768612655036e-05,0.00012889690064136306,6.550233819596099e-05,3.827387083795465e-05
51,510.0,6.50382165743743e-05,3.779355775212918e-05,4.0926465051062595e-05,6.48118082024709e-05,6.582400432475269e-05,0.00012400488686641238,6.531565459734258e-05,3.849047847862697e-05
52,520.0,6.470135071494214e-05,3.783856005769951e-05,4.15968712283649e-05,6.459527975206598e-05,6.568565560434356e-05,0.00011921839327360889,6.512463108900463e-05,3.870281004032725e-05
53,530.0,6.43602767276444e-05,3.788115317621892e-05,4.227163184895152e-05,6.437423841970634e-05,6.554198394810225e-05,0.00011484290753663248,6.492939853196966e-05,3.890784123749057e-05
54,540.0,6.40161660319211e-05,3.792065388333773e-05,4.295224613574901e-05,6.414926524196095e-05,6.53940915936774e-05,0.00011054006755090573,6.472931195536822e-05,3.910649824490675e-05
55,550.0,6.36689984767215e-05,3.795630603391215e-05,4.363402470034588e-05,6.392011958067416e-05,6.524115670003276e-05,0.00010642566511082861,6.452475925753896e-05,3.929939726130285e-05
56,560.0,6.3318220457256e-05,3.7989232442694424e-05,4.4317738204838494e-05,6.368739620907957e-05,6.508377063544032e-05,0.00010243997777152661,6.43162048594117e-05,3.948675615353488e-05
57,570.0,6.296495970298126e-05,3.801970742832003e-05,4.500808114416098e-05,6.345102556396883e-05,6.492263077656135e-05,9.863823787173041e-05,6.41040780797917e-05,3.966943708988892e-05
58,580.0,6.260916215698754e-05,3.8046468660476605e-05,4.570483980504024e-05,6.321104382500907e-05,6.475692861290231e-05,9.499851319575976e-05,6.388820252202763e-05,3.9846642320174e-05
59,590.0,6.225092523072153e-05,3.806901633290344e-05,4.640621824458725e-05,6.296779447323425e-05,6.458748079466482e-05,9.150557223935487e-05,6.36684927280889e-05,4.002253173921153e-05
60,600.0,6.18903108022573e-05,3.808857264701769e-05,4.710848079403191e-05,6.272142361177776e-05,6.441412016214396e-05,8.825497543579297e-05,6.344533535577088e-05,4.019052591192724e-05
61,610.0,6.152770982476306e-05,3.810822853376198e-05,4.7818589353646474e-05,6.247194599978917e-05,6.423671341140103e-05,8.498107773543635e-05,6.321875071617422e-05,4.035013000572858e-05
62,620.0,6.116315477344198e-05,3.812684398465197e-05,4.8537226277264503e-05,6.221973093427087e-05,6.405549254016432e-05,8.189887259845329e-05,6.298902316389036e-05,4.05078679105055e-05
63,630.0,6.079671001403937e-05,3.8139004633270664e-05,4.9258728427828725e-05,6.196479429615968e-05,6.387088852432844e-05,7.896616541078964e-05,6.275623969081312e-05,4.06602997755501e-05
64,640.0,6.042928228444386e-05,3.814876593506835e-05,4.9986162627544175e-05,6.170685861088966e-05,6.368302636620981e-05,7.615087494904328e-05,6.25202164534169e-05,4.080779744104364e-05
65,650.0,6.006037360975878e-05,3.8156240429006143e-05,5.0721780468079424e-05,6.144658209088853e-05,6.349170403947626e-05,7.35140291875654e-05,6.228161141881629e-05,4.095316313426896e-05
66,660.0,5.968976692868587e-05,3.8161340376689924e-05,5.146121682928847e-05,6.118392960729545e-05,6.329677483990781e-05,7.080998339504819e-05,6.204031632252042e-05,4.109274511527012e-05
67,670.0,5.931815436708076e-05,3.8164328020786195e-05,5.220972200952978e-05,6.0918907813571625e-05,6.309888083306927e-05,6.834648619786899e-05,6.179602257981332e-05,4.1227398102500465e-05
68,680.0,5.894582884265734e-05,3.8164462347743515e-05,5.296795161088413e-05,6.065179499178264e-05,6.289782685009099e-05,6.608218776232367e-05,6.154909611973102e-05,4.135619821034189e-05
69,690.0,5.857307231212174e-05,3.816375919180262e-05,5.373229308977986e-05,6.0382743703801836e-05,6.269385851629061e-05,6.380870452275105e-05,6.130000699288309e-05,4.148043319293595e-05
70,700.0,5.819912900667278e-05,3.8158558647297777e-05,5.45015131280846e-05,6.0111397228368695e-05,6.24871472161822e-05,6.1577817474797e-05,6.104863278240582e-05,4.1606237200647485e-05
71,710.0,5.782411122836421e-05,3.815017579762487e-05,5.526484631500613e-05,5.983789708607801e-05,6.227732275351863e-05,5.949458361395498e-05,6.079473233191203e-05,4.1723412715837864e-05
72,720.0,5.7449562609886784e-05,3.814137835516699e-05,5.605154165899768e-05,5.9563123015203796e-05,6.20646659064838e-05,5.7492225959393514e-05,6.0538687444023136e-05,4.1835746944923036e-05
73,730.0,5.7074496384623546e-05,3.813039783957853e-05,5.6858465721500844e-05,5.928657270636483e-05,6.184902222400708e-05,5.553936929664032e-05,6.0280785324052e-05,4.1947546544284104e-05
74,740.0,5.669872413926667e-05,3.811615674203695e-05,5.766207837142385e-05,5.9007892561064554e-05,6.163120092790984e-05,5.370193086854548e-05,6.002076380573305e-05,4.205259447873692e-05
75,750.0,5.6323441587244136e-05,3.809999518313509e-05,5.847481687362585e-05,5.872843028434152e-05,6.141128077421787e-05,5.199998006127396e-05,5.9758814596186836e-05,4.215132919777732e-05
76,760.0,5.594783956935841e-05,3.808145991116241e-05,5.929621707403171e-05,5.8447711552429016e-05,6.118850624822385e-05,5.028246644473635e-05,5.949540684084979e-05,4.224834477427685e-05
77,770.0,5.5572248779185535e-05,3.806122907737186e-05,6.012812804689329e-05,5.8164653074954515e-05,6.096344155219713e-05,4.863335378031965e-05,5.9229579148439104e-05,4.234386485679642e-05
78,780.0,5.519719080008229e-05,3.803892529634266e-05,6.097002680861349e-05,5.788068719699759e-05,6.0735981241405505e-05,4.7096200364464655e-05,5.89621390952447e-05,4.243474623150647e-05
79,790.0,5.4821901945973924e-05,3.8012123040679724e-05,6.182238221931546e-05,5.7596036836788376e-05,6.050638749947852e-05,4.559427422767561e-05,5.869396384770309e-05,4.252164659914975e-05
80,800.0,5.444778373947305e-05,3.798547768977359e-05,6.268288943654877e-05,5.7309889662486486e-05,6.027460709228383e-05,4.416497163274223e-05,5.8423901067650676e-05,4.260131184786784e-05
81,810.0,5.407385840636033e-05,3.7956995602404664e-05,6.355494726690591e-05,5.7022534360017305e-05,6.004065898599737e-05,4.2781450531327186e-05,5.815240067359869e-05,4.267932738338041e-05
82,820.0,5.369963452665666e-05,3.792463482141334e-05,6.44393138417794e-05,5.673441277669422e-05,5.980479732966667e-05,4.143918833238133e-05,5.7879583782429765e-05,4.275587962803512e-05
83,830.0,5.332672044754308e-05,3.7891582402177036e-05,6.533274042590406e-05,5.644548830001459e-05,5.9567038058411485e-05,4.01616414561571e-05,5.760502970482967e-05,4.282707068695714e-05
84,840.0,5.295486254344592e-05,3.7856196879443864e-05,6.624053166584632e-05,5.615583111407997e-05,5.932745745422271e-05,3.893687725985519e-05,5.732963320560688e-05,4.289562249365092e-05
85,850.0,5.258367640227121e-05,3.781665896221093e-05,6.715699306386038e-05,5.586528789853097e-05,5.908616641689187e-05,3.7759191747383503e-05,5.7053091163067286e-05,4.2956938371006956e-05
86,860.0,5.2212945277274615e-05,3.777724514794532e-05,6.80856973143615e-05,5.5574187472438296e-05,5.8842758362224496e-05,3.6623363603152156e-05,5.677562566112006e-05,4.3015316764970266e-05
87,870.0,5.1842932987853935e-05,3.773603571597452e-05,6.90287969672747e-05,5.528222916671698e-05,5.8597800686814256e-05,3.552999959834204e-05,5.6497551937956695e-05,4.30762129482001e-05
88,880.0,5.1474321828263246e-05,3.769378417171016e-05,6.998257437457623e-05,5.498977288978955e-05,5.835174667004966e-05,3.447738510272563e-05,5.621791973892349e-05,4.312975422606821e-05
89,890.0,5.1107057663312734e-05,3.764748137751256e-05,7.095077352152632e-05,5.46970655998681e-05,5.810378223920735e-05,3.344781401890551e-05,5.5937287350730785e-05,4.317793563928947e-05
90,900.0,5.074086666610271e-05,3.7598596185599066e-05,7.19313132934341e-05,5.4403911279882474e-05,5.78542084591078e-05,3.2468978061894144e-05,5.5656455182448784e-05,4.322502578078857e-05
91,910.0,5.0375463785220716e-05,3.754992185257807e-05,7.29276938895332e-05,5.411033127840303e-05,5.760343194639411e-05,3.1542736219698605e-05,5.537483609007293e-05,4.32668384979884e-05
92,920.0,5.001087142827485e-05,3.749851900577821e-05,7.393598222481449e-05,5.381627240549085e-05,5.735118535569791e-05,3.0637468699325274e-05,5.509223748688329e-05,4.330813254411414e-05
93,930.0,4.964809095506664e-05,3.74453610514405e-05,7.495784580653796e-05,5.352246044106756e-05,5.709759967231533e-05,2.9792779080321715e-05,5.4809284831002646e-05,4.33460923013432e-05
94,940.0,4.92872307072791e-05,3.738891754647937e-05,7.599678793599281e-05,5.322819756207384e-05,5.6843053478908846e-05,2.8955132804353286e-05,5.452578716615921e-05,4.337753436976524e-05
95,950.0,4.89275443592198e-05,3.733196660715772e-05,7.704790179015439e-05,5.293365937447968e-05,5.658708372079664e-05,2.8120337876859136e-05,5.424151216783271e-05,4.340520565646491e-05
96,960.0,4.8568821378763e-05,3.727393727453226e-05,7.811547818947378e-05,5.2639188646847596e-05,5.633007407094289e-05,2.7304536174097777e-05,5.395698124971687e-05,4.343333118315773e-05
97,970.0,4.8211570459894434e-05,3.721211357487428e-05,7.920036571866478e-05,5.234486271495884e-05,5.607201863885162e-05,2.654673702079449e-05,5.367221795349223e-05,4.3457920100966935e-05
98,980.0,4.7856089416847e-05,3.714821256852336e-05,8.032540830467265e-05,5.205051355493387e-05,5.581290101248221e-05,2.584993912166384e-05,5.338697682815945e-05,4.347653806854027e-05
99,990.0,4.750239364761196e-05,3.7083906923592e-05,8.144324130253775e-05,5.175600410665525e-05,5.555298497259552e-05,2.5147804310343644e-05,5.310145902203846e-05,4.349224172779691e-05
100,1000.0,,,,,,,,
