calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
98590a71-325a-4d8c-b127-8eee84f7d983,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A15--beta-W,A15--beta-W,3.1904587178094634,3.1904587178094634,3.1904587178094634,90.0,90.0,90.0,1e-06,negative,5702.337,-1155.683,-1155.683,0.000,0.000,-0.000,-1155.683,5702.337,-1155.683,0.000,0.000,0.000,-1155.683,-1155.683,5702.337,0.000,0.000,0.000,-0.048,0.014,0.034,11911.778,0.000,-0.000,0.014,-0.048,0.035,-0.000,11911.778,-0.000,0.014,0.035,-0.048,-0.000,0.000,11911.778
98590a71-325a-4d8c-b127-8eee84f7d983,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A15--beta-W,A15--beta-W,3.1904587178094634,3.1904587178094634,3.1904587178094634,90.0,90.0,90.0,1e-06,positive,5702.299,-1155.676,-1155.676,0.000,-0.000,-0.000,-1155.676,5702.299,-1155.676,-0.000,-0.000,-0.000,-1155.676,-1155.676,5702.299,-0.000,0.000,-0.000,0.048,-0.014,-0.034,11911.778,-0.000,-0.000,-0.014,0.048,-0.034,0.000,11911.778,-0.000,-0.014,-0.035,0.048,-0.000,-0.000,11911.778
ad3f59d5-6fdc-45fd-b326-652295e0f51d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A2--W--bcc,A2--W--bcc,2.01037983891947,2.01037983891947,2.01037983891947,90.0,90.0,90.0,1e-08,negative,931.202,907.073,907.073,-0.000,-0.000,-0.000,907.073,931.202,907.073,-0.000,-0.000,-0.000,907.073,907.073,931.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,495.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,495.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,495.977
ad3f59d5-6fdc-45fd-b326-652295e0f51d,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A2--W--bcc,A2--W--bcc,2.01037983891947,2.01037983891947,2.01037983891947,90.0,90.0,90.0,1e-08,positive,931.202,907.073,907.073,0.000,0.000,0.000,907.073,931.202,907.073,0.000,0.000,0.000,907.073,907.073,931.202,0.000,0.000,0.000,0.000,0.000,0.000,495.977,0.000,0.000,0.000,0.000,0.000,0.000,495.977,0.000,0.000,0.000,0.000,0.000,0.000,495.977
bf777916-31d4-442e-8e4c-29205fb9b0f0,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A2--W--bcc,A2--W--bcc,2.01037983891947,2.01037983891947,2.01037983891947,90.0,90.0,90.0,1e-07,negative,931.202,907.073,907.073,-0.000,0.000,-0.000,907.073,931.202,907.073,0.000,-0.000,-0.000,907.073,907.073,931.202,-0.000,-0.000,-0.000,0.000,-0.000,0.000,495.977,-0.000,-0.000,-0.000,0.000,0.000,-0.000,495.977,-0.000,-0.000,0.000,0.000,-0.000,-0.000,495.977
bf777916-31d4-442e-8e4c-29205fb9b0f0,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A2--W--bcc,A2--W--bcc,2.01037983891947,2.01037983891947,2.01037983891947,90.0,90.0,90.0,1e-07,positive,931.202,907.073,907.073,0.000,0.000,0.000,907.073,931.202,907.073,0.000,0.000,0.000,907.073,907.073,931.202,0.000,0.000,0.000,-0.000,0.000,-0.000,495.977,0.000,0.000,0.000,-0.000,-0.000,0.000,495.977,0.000,0.000,-0.000,-0.000,0.000,0.000,495.977
8e1d7a14-5dbf-4a6c-a11d-689b63cc39bd,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A2--W--bcc,A2--W--bcc,2.01037983891947,2.01037983891947,2.01037983891947,90.0,90.0,90.0,1e-06,negative,931.203,907.075,907.075,-0.000,-0.000,-0.000,907.075,931.203,907.075,-0.000,-0.000,-0.000,907.075,907.075,931.203,-0.000,-0.000,-0.000,0.001,-0.000,0.001,495.977,-0.000,-0.000,-0.000,0.001,0.001,-0.000,495.977,-0.000,-0.000,0.001,0.001,-0.000,-0.000,495.977
8e1d7a14-5dbf-4a6c-a11d-689b63cc39bd,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A2--W--bcc,A2--W--bcc,2.01037983891947,2.01037983891947,2.01037983891947,90.0,90.0,90.0,1e-06,positive,931.201,907.071,907.071,0.000,-0.000,0.000,907.071,931.201,907.071,-0.000,0.000,0.000,907.071,907.071,931.201,0.000,0.000,0.000,-0.001,0.000,-0.001,495.977,0.000,0.000,0.000,-0.001,-0.001,0.000,495.977,0.000,0.000,-0.001,-0.001,-0.000,0.000,495.977
5518f734-a6c8-44da-9591-fbd2bfd6b8d2,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.511408253380241,2.511408253380241,3.4746890687426615,90.0,90.0,119.99999999999999,1e-08,negative,798.645,673.678,545.470,-0.000,-0.000,-0.000,504.314,968.009,545.470,0.000,-0.000,-0.000,545.470,545.470,1091.265,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,225.293,-0.000,-0.000,-0.000,0.000,-0.000,0.000,225.293,0.000,0.000,0.000,-0.000,0.000,-0.000,231.847
b4c74730-dcdf-4f65-9091-5d881c97b6dd,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8092091626483244,1.8092091626483244,5.8800528409289905,90.0,90.0,120.00000000000001,1e-08,negative,1773.939,1033.337,907.863,-0.000,-0.000,-0.000,997.256,1810.020,907.863,-0.000,0.000,-0.000,907.863,907.863,1878.000,-0.000,0.000,-0.000,0.000,-0.000,0.000,307.334,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,307.334,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,370.301
5518f734-a6c8-44da-9591-fbd2bfd6b8d2,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.511408253380241,2.511408253380241,3.4746890687426615,90.0,90.0,119.99999999999999,1e-08,positive,798.645,673.678,545.470,0.000,0.000,0.000,673.678,798.645,545.470,0.000,-0.000,0.000,545.470,545.470,1091.266,-0.000,-0.000,0.000,0.000,-0.000,0.000,225.293,0.000,0.000,0.000,-0.000,0.000,0.000,225.293,0.000,-0.000,-0.000,0.000,0.000,0.000,231.847
b4c74730-dcdf-4f65-9091-5d881c97b6dd,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8092091626483244,1.8092091626483244,5.8800528409289905,90.0,90.0,120.00000000000001,1e-08,positive,1810.020,997.256,907.863,-0.000,-0.000,0.000,1033.337,1773.939,907.863,0.000,0.000,0.000,907.863,907.863,1878.000,0.000,0.000,0.000,-0.000,0.000,-0.000,307.334,0.000,0.000,0.000,0.000,-0.000,0.000,307.334,0.000,-0.000,0.000,0.000,0.000,0.000,370.301
ae7c7d13-564f-42f7-a240-59f2ff2b4fcd,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.511408253380241,2.511408253380241,3.4746890687426615,90.0,90.0,119.99999999999999,1e-07,negative,968.009,504.314,545.470,-0.000,-0.000,-0.000,504.314,968.009,545.470,-0.000,-0.000,-0.000,545.471,545.471,1091.265,0.000,-0.000,-0.000,0.000,0.000,-0.000,225.293,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,225.293,-0.000,0.000,0.000,-0.000,-0.000,-0.000,231.847
65474cc0-2de2-4fb4-8157-93415004b426,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8092091626483244,1.8092091626483244,5.8800528409289905,90.0,90.0,120.00000000000001,1e-07,negative,1773.940,1033.337,907.863,-0.000,-0.000,-0.000,1033.337,1773.940,907.863,-0.000,-0.000,-0.000,907.863,907.863,1878.001,-0.000,-0.000,-0.000,0.000,-0.000,0.000,307.334,-0.000,-0.000,-0.000,0.000,0.000,0.000,307.334,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,370.301
ae7c7d13-564f-42f7-a240-59f2ff2b4fcd,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.511408253380241,2.511408253380241,3.4746890687426615,90.0,90.0,119.99999999999999,1e-07,positive,968.008,504.314,545.471,-0.000,0.000,0.000,673.677,798.645,545.471,0.000,0.000,0.000,545.470,545.470,1091.266,0.000,0.000,0.000,-0.000,-0.000,0.000,225.293,0.000,0.000,0.000,-0.000,0.000,0.000,225.293,0.000,-0.000,-0.000,0.000,-0.000,0.000,231.847
65474cc0-2de2-4fb4-8157-93415004b426,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8092091626483244,1.8092091626483244,5.8800528409289905,90.0,90.0,120.00000000000001,1e-07,positive,1773.939,1033.337,907.862,0.000,0.000,0.000,1033.337,1773.939,907.862,0.000,0.000,0.000,907.862,907.862,1878.000,0.000,0.000,0.000,-0.000,0.000,-0.000,307.334,0.000,0.000,0.000,-0.000,-0.000,0.000,307.334,0.000,0.000,-0.000,0.000,0.000,0.000,370.301
01eeaa41-c979-4fd6-906c-347253ba9ab4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.511408253380241,2.511408253380241,3.4746890687426615,90.0,90.0,119.99999999999999,1e-06,negative,798.654,673.674,545.469,-0.000,-0.000,-0.000,673.661,798.667,545.469,-0.000,-0.000,-0.000,545.477,545.477,1091.259,-0.000,-0.000,-0.000,0.000,0.000,-0.000,225.293,-0.000,-0.000,-0.000,0.000,-0.000,0.000,225.293,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,62.483
7459fa51-db9a-4773-b118-f565af56c65b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8092091626483244,1.8092091626483244,5.8800528409289905,90.0,90.0,120.00000000000001,1e-06,negative,1773.945,1033.340,907.864,-0.000,-0.000,-0.000,997.260,1810.026,907.865,-0.000,0.000,-0.000,907.866,907.866,1878.005,-0.000,-0.000,-0.000,0.000,-0.000,0.001,307.334,0.000,-0.000,-0.000,0.000,0.001,0.000,307.334,0.000,-0.000,0.001,-0.000,-0.000,-0.000,370.301
01eeaa41-c979-4fd6-906c-347253ba9ab4,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,oqmd-1215403,2.511408253380241,2.511408253380241,3.4746890687426615,90.0,90.0,119.99999999999999,1e-06,positive,798.663,673.655,545.471,0.000,0.000,0.000,673.667,798.650,545.471,0.000,0.000,0.000,545.464,545.464,1091.272,-0.000,-0.000,0.000,-0.000,-0.000,0.000,225.293,0.000,0.000,0.000,-0.000,0.000,0.000,225.293,0.000,0.001,-0.000,0.000,0.000,0.000,62.483
7459fa51-db9a-4773-b118-f565af56c65b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,1.8092091626483244,1.8092091626483244,5.8800528409289905,90.0,90.0,120.00000000000001,1e-06,positive,1773.933,1033.335,907.861,0.000,0.000,0.000,997.253,1810.015,907.860,-0.000,-0.000,0.000,907.859,907.859,1877.995,0.000,0.000,0.000,-0.000,0.000,-0.001,307.334,0.000,0.000,0.000,-0.000,-0.001,-0.000,307.334,0.000,0.000,-0.001,0.000,0.000,0.000,370.301
744aaf51-f9a5-4bb6-97c1-49cbf44a60b3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,1.8116261774801456,2.9284031668016404,90.0,90.0,119.99999999999999,1e-08,negative,1766.185,1040.170,920.559,0.000,-0.000,0.000,1040.170,1766.185,920.559,0.000,-0.000,0.000,920.559,920.559,1841.252,-0.000,-0.000,0.000,-0.000,0.000,0.000,278.399,-0.000,-0.000,-0.000,0.000,0.000,0.000,278.399,-0.000,-0.000,0.000,0.000,0.000,-0.000,390.526
744aaf51-f9a5-4bb6-97c1-49cbf44a60b3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,1.8116261774801456,2.9284031668016404,90.0,90.0,119.99999999999999,1e-08,positive,1766.185,1040.169,920.559,0.000,0.000,-0.000,1012.651,1793.703,920.559,-0.000,0.000,0.000,920.559,920.559,1841.252,-0.000,0.000,-0.000,0.000,-0.000,-0.000,278.399,0.000,0.000,0.000,-0.000,-0.000,0.000,278.399,-0.000,0.000,-0.000,-0.000,-0.000,0.000,390.526
03ebe319-4bbb-4eb6-a8e9-fa9c739e6e66,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,1.8116261774801456,2.9284031668016404,90.0,90.0,119.99999999999999,1e-07,negative,1766.185,1040.170,920.559,0.000,-0.000,-0.000,1012.652,1793.703,920.560,0.000,-0.000,-0.000,920.560,920.560,1841.252,-0.000,-0.000,-0.000,0.000,-0.000,0.000,278.399,-0.000,0.000,-0.000,0.000,0.000,0.000,278.399,0.000,-0.000,0.000,-0.000,0.000,-0.000,363.008
03ebe319-4bbb-4eb6-a8e9-fa9c739e6e66,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,1.8116261774801456,2.9284031668016404,90.0,90.0,119.99999999999999,1e-07,positive,1766.184,1040.169,920.559,-0.000,0.000,-0.000,1040.169,1766.184,920.559,-0.000,0.000,-0.000,920.559,920.559,1841.251,-0.000,0.000,0.000,-0.000,0.000,-0.000,278.399,0.000,0.000,0.000,-0.000,-0.000,0.000,278.399,0.000,0.000,-0.000,0.000,-0.000,0.000,363.008
91751053-4247-4e12-b1db-e2d70f862b83,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,1.8116261774801456,2.9284031668016404,90.0,90.0,119.99999999999999,1e-06,negative,1766.191,1040.172,920.561,0.000,-0.000,0.000,1040.173,1766.190,920.561,0.000,-0.000,0.000,920.562,920.562,1841.257,-0.000,-0.000,-0.000,0.000,-0.000,0.000,278.399,-0.000,-0.000,-0.000,0.000,0.000,0.000,278.399,0.000,-0.000,0.001,-0.000,-0.000,-0.000,363.008
91751053-4247-4e12-b1db-e2d70f862b83,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,1.8116261774801456,2.9284031668016404,90.0,90.0,119.99999999999999,1e-06,positive,1766.179,1040.167,920.557,0.000,0.000,-0.000,1040.166,1766.180,920.557,-0.000,0.000,0.000,920.556,920.556,1841.247,-0.000,0.000,-0.000,-0.000,0.000,-0.000,278.399,0.000,0.000,0.000,-0.000,-0.000,-0.000,278.399,0.000,0.000,-0.001,0.000,0.000,0.000,363.008
