calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
25df49ec-bc29-4b3b-9980-b947e7341fb8,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,4.599799739041237,4.599799739041237,4.599799739041237,90.0,90.0,90.0,1e-06,positive,93647.870,82594.999,82594.999,0.000,-0.000,-0.000,82594.999,93647.870,82594.999,-0.000,-0.000,-0.000,82594.999,82594.999,93647.870,-0.000,-0.000,-0.000,0.109,0.018,0.020,2104.876,0.000,-0.000,0.018,0.109,0.020,-0.000,2104.876,-0.000,0.018,0.020,0.109,-0.000,-0.000,2104.876
2f77e993-226f-4fa9-b88d-b6775a551127,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,A15--Cr3Si,A15--Cr3Si,3.611289176636047,3.611289176636047,3.611289176636047,90.0,90.0,90.0,1e-06,positive,2542.098,-584.764,-584.764,-0.000,-0.000,0.000,-584.764,2542.098,-584.764,-0.000,-0.000,-0.000,-584.764,-584.764,2542.098,-0.000,-0.000,0.000,0.029,-0.014,-0.024,5830.233,-0.000,-0.000,-0.014,0.029,-0.024,-0.000,5830.233,0.000,-0.014,-0.024,0.029,-0.000,-0.000,5830.233
c73644c3-ffe3-43a2-a896-baa93e80d2da,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,D0_3--BiF3,D0_3--BiF3,4.560637235099356,4.560637235099356,4.560637235099356,90.0,90.0,90.0,1e-08,negative,593.262,336.528,336.528,0.000,-0.000,-0.000,336.528,593.262,336.528,-0.000,0.000,-0.000,336.528,336.528,593.262,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-355.305,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-355.305,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-355.305
c73644c3-ffe3-43a2-a896-baa93e80d2da,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,D0_3--BiF3,D0_3--BiF3,4.560637235099356,4.560637235099356,4.560637235099356,90.0,90.0,90.0,1e-08,positive,593.262,336.528,336.528,-0.000,-0.000,0.000,336.528,593.262,336.528,-0.000,-0.000,0.000,336.528,336.528,593.262,0.000,0.000,0.000,0.000,0.000,0.000,-355.305,0.000,0.000,0.000,0.000,0.000,0.000,-355.305,0.000,0.000,0.000,-0.000,0.000,0.000,-355.305
536b31c0-bdb4-4eaa-ba7d-4b314777e5a6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,D0_3--BiF3,D0_3--BiF3,4.560637235099356,4.560637235099356,4.560637235099356,90.0,90.0,90.0,1e-07,negative,593.262,336.529,336.529,0.000,0.000,-0.000,336.529,593.262,336.529,0.000,0.000,-0.000,336.529,336.529,593.262,0.000,0.000,-0.000,0.000,0.000,0.000,74.831,-0.000,-0.000,0.000,0.000,0.000,-0.000,74.831,-0.000,0.000,0.000,0.000,-0.000,-0.000,74.831
536b31c0-bdb4-4eaa-ba7d-4b314777e5a6,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,D0_3--BiF3,D0_3--BiF3,4.560637235099356,4.560637235099356,4.560637235099356,90.0,90.0,90.0,1e-07,positive,593.261,336.528,336.528,-0.000,-0.000,0.000,336.528,593.261,336.528,-0.000,-0.000,0.000,336.528,336.528,593.261,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,74.831,0.000,0.000,-0.000,-0.000,-0.000,0.000,74.831,0.000,-0.000,-0.000,-0.000,0.000,0.000,74.831
fe68a57a-3c3b-4cb6-8bdf-562bc6c86f3c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,D0_3--BiF3,D0_3--BiF3,4.560637235099356,4.560637235099356,4.560637235099356,90.0,90.0,90.0,1e-06,negative,593.263,336.530,336.530,-0.000,0.000,-0.000,336.530,593.263,336.530,0.000,-0.000,-0.000,336.530,336.530,593.263,0.000,0.000,-0.000,0.000,0.001,-0.000,-355.305,-0.000,-0.000,0.001,0.000,-0.000,-0.000,-355.305,-0.000,0.001,-0.000,0.000,-0.000,0.000,-355.305
fe68a57a-3c3b-4cb6-8bdf-562bc6c86f3c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,D0_3--BiF3,D0_3--BiF3,4.560637235099356,4.560637235099356,4.560637235099356,90.0,90.0,90.0,1e-06,positive,593.260,336.527,336.527,-0.000,-0.000,0.000,336.527,593.260,336.527,-0.000,-0.000,0.000,336.527,336.527,593.260,-0.000,-0.000,0.000,-0.000,-0.001,0.000,-355.305,0.000,0.000,-0.001,-0.000,0.000,0.000,-355.305,0.000,-0.001,0.000,-0.000,0.000,0.000,-355.305
073f5c3a-de86-4793-832a-06d9d85361d5,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,L1_2--AuCu3,oqmd-346564,2.8254460073584204,2.8254460073584204,2.8254460073584204,90.0,90.0,90.0,1e-08,negative,711.547,526.906,526.906,0.000,-0.000,-0.000,526.906,711.547,526.906,0.000,0.000,0.000,526.906,526.906,711.547,0.000,0.000,-0.000,-0.000,-0.000,0.000,172.568,-0.000,-0.000,-0.000,-0.000,0.000,0.000,172.568,-0.000,-0.000,-0.000,-0.000,0.000,0.000,172.568
073f5c3a-de86-4793-832a-06d9d85361d5,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,L1_2--AuCu3,oqmd-346564,2.8254460073584204,2.8254460073584204,2.8254460073584204,90.0,90.0,90.0,1e-08,positive,711.547,526.906,526.906,-0.000,-0.000,0.000,526.906,711.547,526.906,-0.000,-0.000,0.000,526.906,526.906,711.547,-0.000,-0.000,0.000,0.000,-0.000,0.000,172.568,0.000,0.000,0.000,0.000,0.000,0.000,172.568,0.000,0.000,0.000,0.000,0.000,-0.000,172.568
e25392dc-562d-4a91-99c2-6f025b5b7714,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,L1_2--AuCu3,oqmd-346564,2.8254460073584204,2.8254460073584204,2.8254460073584204,90.0,90.0,90.0,1e-07,negative,711.547,526.906,526.906,0.000,0.000,-0.000,526.906,711.547,526.906,-0.000,-0.000,0.000,526.906,526.906,711.547,0.000,0.000,-0.000,0.000,0.000,0.000,172.568,0.000,-0.000,0.000,-0.000,0.000,0.000,172.568,-0.000,0.000,0.000,0.000,0.000,0.000,172.568
e25392dc-562d-4a91-99c2-6f025b5b7714,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,L1_2--AuCu3,oqmd-346564,2.8254460073584204,2.8254460073584204,2.8254460073584204,90.0,90.0,90.0,1e-07,positive,711.546,526.906,526.906,0.000,-0.000,0.000,526.906,711.546,526.906,0.000,-0.000,0.000,526.906,526.906,711.546,0.000,-0.000,0.000,-0.000,-0.000,-0.000,172.568,0.000,0.000,-0.000,0.000,-0.000,0.000,172.568,0.000,-0.000,-0.000,-0.000,-0.000,0.000,172.568
2bff08df-c687-4c31-b88d-b313b8c56008,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,L1_2--AuCu3,oqmd-346564,2.8254460073584204,2.8254460073584204,2.8254460073584204,90.0,90.0,90.0,1e-06,negative,711.548,526.908,526.908,0.000,0.000,-0.000,526.908,711.548,526.908,-0.000,0.000,-0.000,526.908,526.908,711.548,0.000,0.000,-0.000,0.000,0.000,0.000,172.568,-0.000,0.000,0.000,0.000,0.000,0.000,172.568,-0.000,0.000,0.000,0.000,-0.000,0.000,172.568
2bff08df-c687-4c31-b88d-b313b8c56008,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,L1_2--AuCu3,oqmd-346564,2.8254460073584204,2.8254460073584204,2.8254460073584204,90.0,90.0,90.0,1e-06,positive,711.545,526.905,526.905,-0.000,-0.000,0.000,526.905,711.545,526.905,0.000,-0.000,-0.000,526.905,526.905,711.545,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,172.568,-0.000,0.000,-0.000,-0.000,-0.000,0.000,172.568,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,172.568
aa16d8d5-5de6-4d00-9628-6f519d1da1ab,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,mp-995200,mp-995200,2.5033867140328603,3.7092394224006267,8.088692383985636,93.04557158702,90.13534879709485,90.4067136686297,1e-08,negative,-36565524.562,825443.594,793189.978,187996.316,1128647.866,794305.936,-35081318.596,920020.470,883278.001,26257.792,1104405.306,501511.178,-35172869.784,585892.845,863659.463,330846.253,935150.472,598369.280,-34515742.680,1630216.005,825643.957,-236796.139,998181.390,415519.178,-33973156.311,966129.136,646138.383,-78094.214,1232343.642,432940.002,-35050971.557,556295.736,709309.953,94391.827,1241497.197,604826.306
aa16d8d5-5de6-4d00-9628-6f519d1da1ab,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,mp-995200,mp-995200,2.5033867140328603,3.7092394224006267,8.088692383985636,93.04557158702,90.13534879709485,90.4067136686297,1e-08,positive,35400023.925,-1483576.929,-1008645.996,167727.945,-1194486.437,-477644.557,35444741.646,-817093.808,-923336.778,-81767.349,-1177830.079,-501300.496,34756360.428,-465464.506,-648859.456,-40363.325,-1227367.913,-342151.304,35420377.815,-1047038.180,-887303.045,6341.176,-1070133.935,-667760.221,38876734.087,-50590.169,-766654.417,-166271.790,-1115862.964,-740924.466,36567305.013,-330930.947,-442758.050,-66009.103,-1917054.964,-846576.538
140ed37b-6178-4507-b8e7-4f915797a893,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,mp-995200,mp-995200,2.5033867140328603,3.7092394224006267,8.088692383985636,93.04557158702,90.13534879709485,90.4067136686297,1e-07,negative,-4001995.889,166637.831,60557.527,-8087.043,116689.617,45987.382,-3594537.355,89320.323,95005.028,9381.393,118817.249,52443.942,-3448900.664,72144.840,84076.556,-9791.193,113600.374,52193.952,-3645392.113,71143.711,86219.947,-4222.922,139363.325,68630.849,-3563055.485,-21558.442,101586.033,105201.949,43523.433,-16034.879,-2719659.544,126600.433,80440.710,-1130.855,111448.811,22695.465
140ed37b-6178-4507-b8e7-4f915797a893,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,mp-995200,mp-995200,2.5033867140328603,3.7092394224006267,8.088692383985636,93.04557158702,90.13534879709485,90.4067136686297,1e-07,positive,3352838.286,-93197.308,-76277.696,-2311.740,-108428.138,-51132.365,3601810.352,-130636.368,-103032.871,5693.016,-118232.273,-44769.720,3684232.168,-99789.867,-100897.193,-6189.033,-120259.819,-50621.368,3533923.929,-107875.230,-95031.706,-1620.719,-108060.960,-41034.347,3561051.989,-207325.243,-117652.255,28315.252,-90264.951,-60925.371,3522353.232,-163281.053,-99054.163,29090.368,-102011.518,-86346.190
d6d7839e-1ff7-4f6f-b22b-f56eb40abbf0,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,mp-995200,mp-995200,2.5033867140328603,3.7092394224006267,8.088692383985636,93.04557158702,90.13534879709485,90.4067136686297,1e-06,negative,-343576.095,17699.357,10931.098,-2334.625,10174.347,5035.276,-356472.943,-9120.400,328.282,7944.662,12230.552,7569.035,-326162.339,3354.041,8413.117,281.749,10792.548,4801.146,-383005.384,8089.265,9561.386,-517.923,14646.933,2051.278,-349063.633,7060.412,7343.986,130.757,11432.693,4345.049,-345438.500,14079.427,8674.511,-1800.732,11567.577,4193.557
d6d7839e-1ff7-4f6f-b22b-f56eb40abbf0,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,C3H,mp-995200,mp-995200,2.5033867140328603,3.7092394224006267,8.088692383985636,93.04557158702,90.13534879709485,90.4067136686297,1e-06,positive,381753.017,-12354.936,-6816.633,449.323,-15144.420,729.475,333751.586,-10907.655,-7564.006,306.953,-13295.964,-271.425,338221.772,-32786.465,-9914.497,7698.528,-6146.242,-15545.491,361359.072,-10536.506,-10296.942,267.572,-12943.297,-4030.210,342810.160,-17871.274,-8431.023,2729.771,-11878.828,-4328.639,351886.745,-13461.676,-7709.862,118.745,-11496.024,-4612.936
