key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5b92245d-cdb3-4fa0-8ac1-fbcbeaa996e6,mp-1078845,mp-1078845,box,False,-7.347021955226874,-7.347021955226874,3.952987034229672,8.18926937927513,2.38158565965236,90.0,90.0,90.0
8340b5e8-d3b9-4e29-8999-018a0b70d2ad,mp-1008395,mp-1008395,static,False,-7.337028695474874,-7.337028695474874,4.083363461942259,4.083363461942259,2.4029840065233863,90.0,90.0,90.0
1e3ce5c0-059d-4402-bd9f-ea0b38bbebd9,oqmd-637353,oqmd-637353,static,False,-7.337028695474749,-7.337028695474749,4.083363461942258,4.083363461942258,2.4029840065233854,90.0,90.0,90.0
4b5d483c-d6e5-4f18-9da3-b0ce17ba56ac,oqmd-637353,oqmd-637353,dynamic,False,-7.337028695474749,-7.337028695474749,4.083363461942262,4.083363461942262,2.4029840065233823,90.0,90.0,90.0
af3a4239-6f0f-4730-8902-7df3365fb2ce,oqmd-637353,oqmd-637353,box,False,-7.337024107410749,-7.337024107410749,4.085428798444255,4.085428798444255,2.4012715401955904,90.0,90.0,90.0
7a4e6998-ca5c-4c04-a608-728617d75a11,mp-1008395,mp-1008395,box,False,-7.337023749253999,-7.337023749253999,4.0855081351541465,4.0855081351541465,2.40120597052243,90.0,90.0,90.0
98f8b80c-5775-46ad-b8db-a19564e9f0ec,mp-1190171,mp-1190171,dynamic,False,-7.3221887921918745,-7.3221887921918745,8.348291787538303,2.404288005397044,3.959426677693953,90.0,90.0,90.0
6e255e23-b44b-42e3-8fc7-d175a2474ab3,oqmd-637130,oqmd-637130,box,False,-7.314908566548124,-7.314908566548124,8.44618398699135,2.3623157667463306,4.0024773619384995,90.0,90.0,90.0
06351bb5-2371-4870-97b7-4a952c448ec7,mp-1190171,mp-1190171,box,False,-7.314773522520625,-7.314773522520625,8.44332606673022,2.36208009396981,4.00420558982523,90.0,90.0,90.0
f3f01aff-d32c-4e4c-a56e-9ea10b1db65d,oqmd-637352,oqmd-637352,box,False,-7.310663283453124,-7.310663283453124,8.517821398809021,2.36511898369592,3.9956049392014137,90.0,96.77672665210436,90.0
7a63d2a0-c4ad-4791-bec2-d277adc83797,mp-1080826,mp-1080826,box,False,-7.310557823025624,-7.310557823025624,8.512649036656171,2.3651548653809003,3.9976673858573286,90.0,96.76003935797563,90.0
939530d1-9434-465c-b295-fe52ef55b875,oqmd-610557,oqmd-610557,box,False,-7.216114676974374,-7.216114676974374,4.217921035463604,4.81763198670881,4.430912232445,90.0,90.0,90.0
83ff66b1-84ea-4750-9d14-08628b45fb90,oqmd-610556,oqmd-610556,box,False,-7.211213763221249,-7.211213763221249,4.22444730833639,4.81643630445587,4.4298059350784795,90.0,90.0,90.0
d7579d5b-e768-40d5-aa87-c01fb3d60f2b,mp-568410,mp-568410,box,False,-7.1974176348649985,-7.1974176348649985,4.23496331546768,4.8204134817387905,4.42933861024504,90.0,90.0,90.0
1ccd2d22-53ae-4ce7-bf6c-c3d4e7021d03,mp-570002,mp-570002,static,False,-7.1434762743324995,-7.1434762743324995,4.770093466155641,4.770093466155641,4.770093466155641,90.0,90.0,90.0
de2c36ec-4106-44ee-b371-f509bd036d33,mp-570002,mp-570002,dynamic,False,-7.1434762743324995,-7.1434762743324995,4.77009346615564,4.77009346615564,4.77009346615564,90.0,90.0,90.0
5bc2075f-b9ff-46d2-b5bd-a09b89df9655,mp-570002,mp-570002,box,False,-7.139583294390625,-7.139583294390625,4.752507282778674,4.752507282778674,4.752507282778674,90.0,90.0,90.0
2c4494bb-2749-427b-ad31-999356346c5c,oqmd-585286,oqmd-585286,box,False,-7.139311673821998,-7.139311673821998,4.7519586780593555,4.7519586780593555,4.7519586780593555,90.0,90.0,90.0
75e42e79-805c-4eea-bfe0-62688cbb8293,mp-1188817,mp-1188817,box,False,-6.761625252561498,-6.761625252561498,4.9363941357546866,4.9363941357546866,4.9363941357546866,90.0,90.0,90.0
ad4de320-3868-45c4-9c0a-b95054ebc972,oqmd-637443,oqmd-637443,box,False,-6.761494137554498,-6.761494137554498,4.9364990117437335,4.9364990117437335,4.9364990117437335,90.0,90.0,90.0
c92f76c5-0a00-4c07-bd13-d1e5b3bc1729,oqmd-677227,oqmd-677227,dynamic,False,-6.709891355142916,-6.709891355142916,12.036584611427187,12.036584611427187,12.036584611427187,90.0,90.0,90.0
d79029f5-8bef-49bd-ad5d-cf226e072063,mp-568410,mp-568410,dynamic,True,-6.651085263654374,-6.651085263654374,5.205492165875771,4.779091287754288,8.035901423105864,90.0,90.0,90.0
4dfeb786-2a8c-4ee5-80a3-653955e7d0aa,oqmd-610556,oqmd-610556,dynamic,True,-6.651085263654374,-6.651085263654374,5.205492165875882,4.7790912877543335,8.035901423105692,90.0,90.0,90.0
97946876-94b9-481a-86d8-64aeb9914454,A6--In--bct,oqmd-1215670,static,False,-6.638007126683999,-6.638007126683999,1.6314320915451055,1.6314320915451055,6.380327000000001,90.0,90.0,90.0
92f3ff9a-6e31-4ade-b9f7-3578881e8d6b,mp-1097832,mp-1097832,static,False,-6.63800712668375,-6.63800712668375,2.3071933899537926,2.3071933899537926,9.879876750000001,90.0,90.0,90.0
fac8b646-2df3-496e-b418-5ff5c10b687f,mp-1056957,mp-1056957,static,False,-6.63800712668375,-6.63800712668375,2.3071933899537935,2.3071933899537935,6.39903475,90.0,90.0,90.0
e0d26d6d-5e27-4061-a4e1-1e9a5632a5e9,oqmd-1216026,oqmd-1216026,static,False,-6.638007126683667,-6.638007126683667,2.3071933899537935,2.3071933899537935,9.165426428746565,90.0,93.16445697977116,90.0
8b1a9bea-02e7-4e32-b7a9-73d1cf3f9448,A6--In--bct,mp-1181996,static,False,-6.638007126683498,-6.638007126683498,1.631432091545106,1.631432091545106,6.243223990000001,90.0,90.0,90.0
aa90456f-fbd0-4544-865c-09103c659b58,oqmd-614417,oqmd-614417,box,False,-6.19172148891475,-6.19172148891475,8.805214008339696,8.805214008339696,23.877376395756603,90.0,90.0,120.00000000000001
ef772e4c-b94c-4183-ad5a-c0b561f0e293,mp-680372,mp-680372,box,False,-6.189688517726666,-6.189688517726666,8.821560194942357,8.821560194942357,24.57306856166658,90.0,90.0,120.00000000000001
39f86a28-a701-43cb-874f-7f26d1f7dce7,mp-568028,mp-568028,box,False,-6.124550316380749,-6.124550316380749,7.9459379678676605,13.52340033502207,9.579990198427101,90.0,90.0,90.0
0ee9c78e-a552-40cf-b9f3-8734636c32d6,mp-630227,mp-630227,box,False,-6.10270220583075,-6.10270220583075,8.829775465499562,8.966901966899954,14.710589489542592,90.0,90.0,90.0
9323ea79-bdf3-49ca-b49d-2de5ebdb3c1d,oqmd-684627,oqmd-684627,box,False,-6.0982234511938325,-6.0982234511938325,8.825012825294165,8.825012825294165,14.868367845475511,90.0,90.0,90.0
0f722290-3220-4a03-b3eb-b48ba78fcc86,mp-1147718,mp-1147718,dynamic,False,-6.057820873715249,-6.057820873715249,10.218280442382216,14.626459885065966,8.86520788819965,90.0,90.0,90.0
da7bc332-81ad-469c-a75a-818a55e7a4b9,oqmd-603085,oqmd-603085,box,False,-6.025677206888165,-6.025677206888165,13.474099577564564,13.474099577564564,13.474099577564564,90.0,90.0,90.0
b5933a51-e159-4146-bc48-c88e9066102c,mp-1147718,mp-1147718,box,False,-6.018963933826666,-6.018963933826666,9.917345579565461,14.274539086099061,8.9490137369599,90.0,90.0,90.0
9a657353-be0e-42a5-9af1-0f9209f00e8a,mp-683919,mp-683919,box,False,-6.00919122017107,-6.00919122017107,9.95905804792364,16.907015977857725,17.43671683275059,90.0,90.0,90.0
8de67fa3-9752-4422-a633-ac516d2d6183,mp-667273,mp-667273,box,False,-6.0090194006120825,-6.0090194006120825,13.600093427298964,13.600093427298964,13.600093427298964,90.0,90.0,90.0
e2440524-01a2-42b0-9d5e-a6cc57569cc6,mp-1205283,mp-1205283,box,False,-6.00226967066575,-6.00226967066575,9.54366969645926,13.16543789925301,9.05189767685704,90.0,90.0,90.0
84d06324-05a4-4852-bb30-96025a567814,oqmd-689315,oqmd-689315,box,False,-6.001068565901784,-6.001068565901784,9.879479358359461,16.88533074233082,17.53656577176219,90.0,90.0,90.0
119d7e50-b096-48bb-a528-64c13874337a,mp-1182684,mp-1182684,dynamic,False,-5.984189073530624,-5.984189073530624,11.511673450250731,11.591750779949734,14.29450997354341,90.0,90.08378810319394,90.0
a8ba75d8-7716-49be-b35e-6b1b6d951228,mp-568363,mp-568363,dynamic,False,-5.966561938956124,-5.966561938956124,2.2660818759093697,4.58611449463612,8.149902554197741,90.0,90.0,90.0
ea2a4e2a-cd67-44e6-96a6-912e32e35748,oqmd-1214690,oqmd-1214690,dynamic,True,-5.966561938956124,-5.966561938956124,6.67671991965718,4.19726985346498,2.476642672963357,90.0,90.0,90.0
2e7f9f08-77b1-4d96-a755-b1ad3bc65907,mp-990448,mp-990448,static,True,-5.966561938955999,-5.966561938955999,2.2675392536388834,9.99905754,2.5405193342336947,90.0,115.57396938627845,90.0
3a6471da-6b9a-4f5a-b1a3-5b4810386503,mp-1040425,mp-1040425,static,True,-5.966561938955999,-5.966561938955999,2.2675428073090607,19.99829344,2.5404974993422016,90.0,115.57312320177373,90.0
21cbb005-a149-40db-aaf2-8cb6fea0ce54,oqmd-637444,oqmd-637444,dynamic,True,-5.966561938955749,-5.966561938955749,3.4188580574076792,3.4291126522142736,3.4342386020635813,108.93812047605891,109.18089013997262,109.32013759650842
41f9c2dc-7544-448a-9252-e8cbbdc7f979,mp-632329,mp-632329,static,False,-5.966561938955749,-5.966561938955749,3.945958683266023,2.635215854337859,3.1641006389146,90.0,94.67722652643081,90.0
4faae601-c18a-428e-b854-2e8ded50ac4e,mp-632329,mp-632329,dynamic,False,-5.966561938955749,-5.966561938955749,4.586114487048641,2.266081854881527,3.1610901697219993,90.0,93.911627674018,90.0
7112398e-1047-4b70-a7f0-ef95737ab3ec,A7--alpha-As,oqmd-594528,static,True,-5.966561938955749,-5.966561938955749,3.945946749975864,2.6352136948154574,3.4479198504253055,90.0,99.70341199836555,90.0
713487cd-4342-44d1-be9f-942dfedcbe71,oqmd-1215937,oqmd-1215937,dynamic,True,-5.966561938955749,-5.966561938955749,2.270575576723244,7.37248801335127,2.5265698935191088,90.0,115.06516386232128,90.0
39478f65-914d-4f7e-a017-c398029e0209,mp-568806,mp-568806,static,True,-5.9665619389555,-5.9665619389555,2.267536839528991,3.8300323568803005,2.5405341812768722,90.0,115.57454485885388,90.0
397ca669-3ae0-4a0c-b9cf-4e4c648e8453,mp-579909,mp-579909,box,False,-5.965014178251812,-5.965014178251812,4.3619959045662,5.69442337848504,6.52901433519353,90.0,90.0,90.0
ce971fbd-b7f9-483c-bda1-2caf1e5eee20,oqmd-610552,oqmd-610552,box,False,-5.964583379550249,-5.964583379550249,4.3679342709574005,5.6718306409770305,6.1589112857197605,90.0,90.0,90.0
f0c68928-5aef-4744-b22c-2e5d454c53f3,mp-624889,mp-624889,box,False,-5.950864512829062,-5.950864512829062,4.675348832316843,4.9086766800240405,5.43523494960122,90.0,90.0,90.0
e466aff8-0178-4537-9df3-5fa765110a44,mp-1196583,mp-1196583,box,False,-5.937862804868749,-5.937862804868749,13.954445571648753,13.954445571648753,13.954445571648753,90.0,90.0,90.0
f5e9a53a-b03d-4f66-b168-c4f84c054fce,oqmd-677227,oqmd-677227,box,False,-5.9320472025766655,-5.9320472025766655,13.743811476647315,13.743811476647315,13.743811476647315,90.0,90.0,90.0
83d7127e-9182-4966-9888-4d6362b9f1d1,oqmd-637444,oqmd-637444,box,False,-5.927289914469999,-5.927289914469999,3.939732715201224,3.939732715201224,3.939732715201224,90.0,90.0,90.0
5b287a92-dc98-4510-bb31-3517795f68bd,mp-1018088,mp-1018088,box,False,-5.927289914123249,-5.927289914123249,3.9397327148700634,3.9397327148700634,3.9397327148700634,90.0,90.0,90.0
5013caad-daf9-4836-82b7-008099595b75,oqmd-684315,oqmd-684315,box,False,-5.825911401720083,-5.825911401720083,9.395439865583821,14.495291187077521,8.84533983281127,90.0,90.0,90.0
2b7b8d03-5e60-4a55-9b53-0212574822a6,mp-1244964,mp-1244964,box,False,-5.516190624652099,-5.516190624652099,10.20527855790586,10.581021327423231,11.620911138369385,92.54574792326711,97.1002027252895,95.26869949055404
f8c9f994-093e-4704-927b-b0e009acbad3,mp-1095633,mp-1095633,box,False,-5.373547304003332,-5.373547304003332,11.033812674553925,11.033812674553925,4.4289714930541635,90.0,90.0,90.0
c9546348-9589-4945-b6d0-fa186cea398a,mp-1196857,mp-1196857,box,False,-5.228471924802691,-5.228471924802691,14.04262865869732,19.26108384547506,2.74790772240588,90.0,90.0,90.0
34ea3290-7bf4-4f4d-8883-b081d7102747,oqmd-1214868,oqmd-1214868,box,False,-4.982835767117599,-4.982835767117599,6.843454565649082,6.843454565649082,6.843454565649082,90.0,90.0,90.0
72fda745-ec98-4ce6-9940-5d43dc24028e,oqmd-1214779,oqmd-1214779,box,False,-4.939118764751034,-4.939118764751034,9.244979048865156,9.244979048865156,9.244979048865156,90.0,90.0,90.0
6dfb8bdd-0799-4d41-9b93-a7f5eae1f5ac,mp-1197903,mp-1197903,box,False,-4.929380210986749,-4.929380210986749,8.12014379452426,9.193503807954075,25.273261773880744,89.42009884150349,83.7257915596406,73.53004992819449
dedd7d9c-3d08-49b2-a655-1472615ff2c8,mp-1192619,mp-1192619,box,False,-4.92359736557862,-4.92359736557862,9.649032760287474,9.649032760287474,9.649032760287474,90.0,90.0,90.0
b3054180-8803-47e8-8bc1-4ea70cdf0040,mp-1182684,mp-1182684,box,False,-4.777714285875749,-4.777714285875749,11.98395674957967,11.578769632842631,16.262029330548902,90.0,90.00520751181784,90.0
86244f02-2f86-4338-9338-6cc68c1325cc,mp-1205417,mp-1205417,box,False,-4.773273588480249,-4.773273588480249,13.013593433531426,13.013593433531426,7.5781520430144,90.0,90.0,90.0
7368fefc-dcef-4692-ae50-e964dde7e9be,oqmd-1215046,oqmd-1215046,dynamic,True,-4.556112542009749,-4.556112542009749,2.685281223078796,3.4414284540716684,5.967107019675825,90.01805317836833,102.99912775343851,90.49737086635994
