calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
47baa008-a815-4edf-ae22-bf47fff6ab54,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,6.0,6.0,6.0,90.0,90.0,90.0,1e-06,negative,3.419,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,3.419,-0.000,0.000,0.000,-0.000,-0.000,-0.000,3.419,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
f55f58bb-de6c-4726-9381-5429fad39b7e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,3.2416800246018798,3.2416800246018798,3.2416800246018798,90.0,90.0,90.0,1e-06,positive,341.783,262.794,262.794,-0.000,-0.000,-0.000,262.794,341.783,262.794,-0.000,-0.000,-0.000,262.794,262.794,341.783,-0.000,-0.000,-0.000,0.000,0.000,-0.000,50.083,-0.000,-0.000,0.000,0.000,-0.000,-0.000,50.083,-0.000,0.000,-0.000,0.000,-0.000,-0.000,50.083
47baa008-a815-4edf-ae22-bf47fff6ab54,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A15--beta-W,A15--beta-W,6.0,6.0,6.0,90.0,90.0,90.0,1e-06,positive,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.000
49338f4e-cd58-4d16-aeda-87bb22303ba1,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A2--W--bcc,A2--W--bcc,2.030342518107573,2.030342518107573,2.030342518107573,90.0,90.0,90.0,1e-08,negative,371.619,244.616,244.616,-0.000,-0.000,0.000,244.616,371.619,244.616,0.000,-0.000,-0.000,244.616,244.616,371.619,0.000,-0.000,0.000,-0.000,0.000,0.000,47.487,0.000,0.000,0.000,0.000,0.000,0.000,47.487,-0.000,-0.000,0.000,-0.000,0.000,-0.000,47.487
49338f4e-cd58-4d16-aeda-87bb22303ba1,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A2--W--bcc,A2--W--bcc,2.030342518107573,2.030342518107573,2.030342518107573,90.0,90.0,90.0,1e-08,positive,371.619,244.616,244.616,-0.000,0.000,-0.000,244.616,371.619,244.616,0.000,0.000,0.000,244.616,244.616,371.619,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.487,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.487,-0.000,-0.000,-0.000,0.000,-0.000,0.000,47.487
819a456f-701c-4bea-8334-b852c94a5022,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A2--W--bcc,A2--W--bcc,2.030342518107573,2.030342518107573,2.030342518107573,90.0,90.0,90.0,1e-07,negative,371.619,244.616,244.616,0.000,0.000,0.000,244.616,371.619,244.616,0.000,-0.000,-0.000,244.616,244.616,371.619,-0.000,-0.000,0.000,0.000,0.000,0.000,47.487,-0.000,0.000,0.000,0.000,0.000,0.000,47.487,0.000,0.000,0.000,0.000,0.000,-0.000,47.487
819a456f-701c-4bea-8334-b852c94a5022,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A2--W--bcc,A2--W--bcc,2.030342518107573,2.030342518107573,2.030342518107573,90.0,90.0,90.0,1e-07,positive,371.619,244.616,244.616,-0.000,0.000,-0.000,244.616,371.619,244.616,-0.000,-0.000,0.000,244.616,244.616,371.619,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.487,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.487,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.487
e789342c-25a0-4758-affe-9035764c8343,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A2--W--bcc,A2--W--bcc,2.030342518107573,2.030342518107573,2.030342518107573,90.0,90.0,90.0,1e-06,negative,371.621,244.617,244.617,0.000,-0.000,0.000,244.617,371.621,244.617,0.000,0.000,0.000,244.617,244.617,371.621,0.000,-0.000,0.000,0.000,0.000,0.000,47.487,-0.000,-0.000,0.000,0.000,0.000,0.000,47.487,0.000,0.000,0.000,0.000,0.000,-0.000,47.487
e789342c-25a0-4758-affe-9035764c8343,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A2--W--bcc,A2--W--bcc,2.030342518107573,2.030342518107573,2.030342518107573,90.0,90.0,90.0,1e-06,positive,371.618,244.615,244.615,-0.000,0.000,-0.000,244.615,371.618,244.615,-0.000,-0.000,0.000,244.615,244.615,371.618,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.487,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.487,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.487
4f33f23c-6717-4419-a635-9878efbb1d11,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,oqmd-40867,3.7563569142590545,3.756356914259055,1.1561287403012401,90.0,90.0,120.00000000000001,1e-08,negative,26.752,26.773,84.439,0.000,0.000,0.000,26.773,26.752,84.439,0.000,0.000,0.000,84.421,84.421,398.137,0.000,0.000,0.000,0.000,-0.000,-0.000,45.922,-0.000,0.000,-0.000,0.000,-0.000,0.000,45.922,-0.000,0.000,-0.000,-0.000,0.000,0.000,-0.011
91642a1e-b7e5-4417-90d5-6bea78c4b71c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,1.8175263254946383,2.9680080522922303,90.0,90.0,119.99999999999999,1e-08,negative,310.413,271.536,262.772,-0.000,-0.000,0.000,274.661,307.288,262.772,-0.000,-0.000,-0.000,262.772,262.772,319.177,0.000,-0.000,-0.000,0.000,0.000,0.000,13.777,-0.000,-0.000,0.000,0.000,0.000,-0.000,13.777,0.000,-0.000,0.000,-0.000,-0.000,0.000,19.438
4f33f23c-6717-4419-a635-9878efbb1d11,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,oqmd-40867,3.7563569142590545,3.756356914259055,1.1561287403012401,90.0,90.0,120.00000000000001,1e-08,positive,36.367,17.158,84.439,-0.000,-0.000,-0.000,17.158,36.367,84.439,0.000,-0.000,-0.000,84.421,84.421,398.136,-0.000,-0.000,-0.000,0.000,-0.000,0.000,45.922,0.000,0.000,0.000,-0.000,0.000,-0.000,45.922,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.011
91642a1e-b7e5-4417-90d5-6bea78c4b71c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,1.8175263254946383,2.9680080522922303,90.0,90.0,119.99999999999999,1e-08,positive,310.413,271.536,262.772,0.000,0.000,-0.000,271.536,310.413,262.772,0.000,0.000,0.000,262.772,262.772,319.177,0.000,0.000,0.000,-0.000,-0.000,-0.000,13.777,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.777,0.000,0.000,-0.000,0.000,0.000,-0.000,19.438
87730a37-f700-41d6-8931-f19d2a009253,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,oqmd-40867,3.7563569142590545,3.756356914259055,1.1561287403012401,90.0,90.0,120.00000000000001,1e-07,negative,26.752,26.773,84.439,0.000,0.000,0.000,17.158,36.367,84.439,0.000,-0.000,0.000,84.421,84.421,398.137,0.000,0.000,0.000,-0.000,-0.000,-0.000,45.922,0.000,0.000,-0.000,-0.000,-0.000,-0.000,45.922,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.011
f5801e5e-7e51-44d2-874e-42d224a3ab8b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,1.8175263254946383,2.9680080522922303,90.0,90.0,119.99999999999999,1e-07,negative,310.413,271.537,262.772,-0.000,0.000,0.000,274.661,307.288,262.772,-0.000,0.000,-0.000,262.772,262.772,319.177,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.777,0.000,-0.000,-0.000,0.000,0.000,0.000,13.777,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.313
87730a37-f700-41d6-8931-f19d2a009253,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,oqmd-40867,3.7563569142590545,3.756356914259055,1.1561287403012401,90.0,90.0,120.00000000000001,1e-07,positive,26.752,26.773,84.439,-0.000,-0.000,-0.000,26.773,26.752,84.439,-0.000,-0.000,-0.000,84.421,84.421,398.136,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.922,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.922,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.011
f5801e5e-7e51-44d2-874e-42d224a3ab8b,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,1.8175263254946383,2.9680080522922303,90.0,90.0,119.99999999999999,1e-07,positive,310.413,271.536,262.772,0.000,-0.000,0.000,274.661,307.288,262.772,-0.000,0.000,0.000,262.772,262.772,319.177,0.000,-0.000,0.000,-0.000,0.000,-0.000,13.777,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.777,-0.000,0.000,-0.000,-0.000,0.000,0.000,16.313
f60925ea-d64b-40de-b51a-9851f996db58,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,oqmd-40867,3.7563569142590545,3.756356914259055,1.1561287403012401,90.0,90.0,120.00000000000001,1e-06,negative,26.752,26.773,84.439,0.000,0.000,0.000,26.773,26.752,84.439,0.000,0.000,0.000,84.421,84.421,398.138,0.000,-0.000,0.000,-0.000,-0.000,-0.000,45.922,0.000,0.000,-0.000,-0.000,-0.000,0.000,45.922,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.011
67d4f278-e24f-4227-aaf9-60f7b2619bf5,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,1.8175263254946383,2.9680080522922303,90.0,90.0,119.99999999999999,1e-06,negative,307.289,274.662,262.773,0.000,-0.000,-0.000,271.537,310.414,262.773,-0.000,-0.000,-0.000,262.773,262.773,319.178,0.000,-0.000,-0.000,0.000,-0.000,0.000,13.777,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.777,-0.000,0.000,0.000,0.000,0.000,-0.000,19.438
f60925ea-d64b-40de-b51a-9851f996db58,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,oqmd-40867,3.7563569142590545,3.756356914259055,1.1561287403012401,90.0,90.0,120.00000000000001,1e-06,positive,36.367,17.158,84.438,-0.000,-0.000,-0.000,17.158,36.367,84.438,-0.000,-0.000,-0.000,84.421,84.421,398.135,-0.000,-0.000,-0.000,0.000,0.000,0.000,45.922,-0.000,-0.000,0.000,0.000,0.000,-0.000,45.922,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.011
67d4f278-e24f-4227-aaf9-60f7b2619bf5,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A3--Mg--hcp,A3--Mg--hcp,1.8175263254946386,1.8175263254946383,2.9680080522922303,90.0,90.0,119.99999999999999,1e-06,positive,310.412,271.536,262.771,0.000,0.000,0.000,271.536,310.412,262.771,0.000,0.000,0.000,262.771,262.771,319.176,0.000,0.000,0.000,-0.000,0.000,-0.000,13.777,-0.000,0.000,0.000,-0.000,-0.000,-0.000,13.777,0.000,-0.000,-0.000,-0.000,-0.000,0.000,19.438
705e1762-3dc8-40f6-8f8d-b530b74483f3,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,H,A4--C--dc,A4--C--dc,3.4876823600311737,3.4876823600311737,3.4876823600311737,90.0,90.0,90.0,1e-08,negative,123.906,117.142,117.142,-0.000,-0.000,-0.000,117.142,123.906,117.142,-0.000,-0.000,-0.000,117.142,117.142,123.906,-0.000,-0.000,-0.000,0.000,0.000,-0.000,-97.103,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-97.103,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-97.103
