calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
733664c0-168f-433c-8f83-c579d1158105,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--2021-2,2021-2,16722.45
f5f2530d-c691-461a-80ca-ddcf18d3b7cc,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--2130-2,2130-2,17333.58
2efd9ebd-1041-4d5c-b251-4561bdb64f69,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--1011-1,1011-1,18188.08
c3cf8aa7-033d-430a-aec5-03344449dd54,C,A3--Mg--hcp,A3--Mg--hcp,1.8116261774801456,A3--Mg--hcp--1010-2,1010-2,18652.35
30b736ea-8038-4fef-8a62-4784ccdc8cf5,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--331-1,331-1,2379.36
b5e1ec3b-a648-4082-90cc-616894bb8c46,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--221,221,3003.59
a360ff5a-5919-4c5a-bed6-d566ab330a0a,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--111-1,111-1,3240.85
6430cb5c-61df-46bb-b78f-9155f687d3af,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--322,322,3250.77
77a4e619-11cb-4699-aca1-159b99a50a91,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--332,332,3668.78
2ba4d327-42dc-4aad-9b42-7e453e5c7ece,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--310,310,3704.50
faf5d234-b43a-4ed3-93c0-1eda345a87c6,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--311-2,311-2,3784.31
4fd31ca3-400c-4340-acc2-83d19dda37eb,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--210,210,4282.43
66e949c2-d85e-43b4-b981-059629232544,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--321,321,4717.14
8f5f2b09-698f-47b4-adec-6a629ddb058e,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--111-2,111-2,4783.06
80a5307d-c203-4e3a-8e32-c789bf07beca,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--320,320,4822.80
75d11277-4678-4e67-af29-21d43a3663ea,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--100,100,5089.23
d5decd70-b04f-4523-87c4-b88fe3bccd2c,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--211,211,5326.02
118ce56d-2caa-4662-a400-4358814fa8da,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--311-1,311-1,5393.58
6f39ba77-dc08-45a7-947d-a922bc71e8b1,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--331-2,331-2,5621.17
6e9159cb-2bc2-44c3-b271-4711c836c532,C,A4--C--dc,A4--C--dc,3.3250000053045117,A4--C--dc--110,110,5766.47
