calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
204377d3-29d9-4602-ba44-ab20a0632c76,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.0923298582549,5.0923298582549,5.0923298582549,90.0,90.0,90.0,1e-06,positive,-1410.504,23.915,23.915,-0.000,0.000,0.000,23.915,-1410.504,23.915,0.000,-0.000,0.000,23.915,23.915,-1410.504,-0.000,-0.000,-0.000,0.000,0.000,-0.001,-0.001,0.000,0.000,0.000,0.000,-0.001,0.000,-0.001,0.000,0.000,-0.001,0.000,0.000,-0.000,-0.001
b9491b88-1610-4fbe-8b06-e7a4e236d79e,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.197537737963724,4.197537737963724,4.197537737963724,90.0,90.0,90.0,1e-06,positive,223.844,127.661,127.661,-0.000,-0.000,-0.000,127.661,223.844,127.661,-0.000,-0.000,-0.000,127.661,127.661,223.844,-0.000,-0.000,-0.000,0.000,-0.001,-0.001,11.534,-0.000,-0.000,-0.001,0.000,-0.001,-0.000,11.534,-0.000,-0.001,-0.001,0.000,-0.000,-0.000,11.534
69182c57-6c21-4d0a-b12d-90ececf433b9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.542185454437755,2.542185454437755,2.542185454437755,90.0,90.0,90.0,1e-08,negative,158.977,148.558,148.558,-0.000,-0.000,0.000,148.558,158.977,148.558,-0.000,-0.000,-0.000,148.558,148.558,158.977,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.488,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.488,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,21.488
d9dd2522-20ae-4878-9ddd-5b5c49516fad,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.93420871376426,2.93420871376426,2.93420871376426,90.0,90.0,90.0,1e-08,negative,-438.727,-561.678,-561.678,0.000,-0.000,-0.000,-561.678,-438.727,-561.678,-0.000,0.000,-0.000,-561.678,-561.678,-438.727,0.000,0.000,-0.000,0.000,0.000,0.000,-604.971,0.000,-0.000,0.000,0.000,0.000,0.000,-604.971,-0.000,0.000,0.000,0.000,0.000,0.000,-604.971
69182c57-6c21-4d0a-b12d-90ececf433b9,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.542185454437755,2.542185454437755,2.542185454437755,90.0,90.0,90.0,1e-08,positive,158.977,148.558,148.558,0.000,0.000,0.000,148.558,158.977,148.558,0.000,0.000,0.000,148.558,148.558,158.977,0.000,0.000,-0.000,0.000,0.000,0.000,21.488,0.000,0.000,0.000,0.000,0.000,0.000,21.488,-0.000,0.000,0.000,0.000,0.000,0.000,21.488
d9dd2522-20ae-4878-9ddd-5b5c49516fad,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.93420871376426,2.93420871376426,2.93420871376426,90.0,90.0,90.0,1e-08,positive,-438.727,-561.678,-561.678,0.000,0.000,-0.000,-561.678,-438.727,-561.678,0.000,0.000,-0.000,-561.678,-561.678,-438.727,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-604.971,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-604.971,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-604.971
20fa8c26-7d92-476a-9223-746737220f22,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.542185454437755,2.542185454437755,2.542185454437755,90.0,90.0,90.0,1e-07,negative,158.977,148.558,148.558,-0.000,-0.000,-0.000,148.558,158.977,148.558,0.000,-0.000,-0.000,148.558,148.558,158.977,-0.000,-0.000,-0.000,0.000,0.000,0.000,21.488,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.488,0.000,0.000,0.000,0.000,-0.000,-0.000,21.488
28696a2b-fe71-4b49-a65f-9114d3bdafb7,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.93420871376426,2.93420871376426,2.93420871376426,90.0,90.0,90.0,1e-07,negative,-438.726,-561.677,-561.677,0.000,0.000,-0.000,-561.677,-438.726,-561.677,0.000,0.000,-0.000,-561.677,-561.677,-438.726,-0.000,-0.000,0.000,0.001,0.002,0.001,-604.971,-0.000,-0.000,0.002,0.001,0.001,-0.000,-604.971,0.000,0.002,0.001,0.001,-0.000,-0.000,-604.971
20fa8c26-7d92-476a-9223-746737220f22,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.542185454437755,2.542185454437755,2.542185454437755,90.0,90.0,90.0,1e-07,positive,158.976,148.558,148.558,0.000,0.000,0.000,148.558,158.976,148.558,0.000,0.000,-0.000,148.558,148.558,158.976,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.488,0.000,0.000,-0.000,-0.000,-0.000,0.000,21.488,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.488
28696a2b-fe71-4b49-a65f-9114d3bdafb7,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.93420871376426,2.93420871376426,2.93420871376426,90.0,90.0,90.0,1e-07,positive,-438.728,-561.680,-561.680,0.000,0.000,0.000,-561.680,-438.728,-561.680,0.000,0.000,0.000,-561.680,-561.680,-438.728,0.000,0.000,-0.000,-0.001,-0.002,-0.001,-604.971,0.000,-0.000,-0.002,-0.001,-0.001,0.000,-604.971,0.000,-0.002,-0.001,-0.001,0.000,-0.000,-604.971
076b9967-a57f-476c-9132-2acb65918b01,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.542185454437755,2.542185454437755,2.542185454437755,90.0,90.0,90.0,1e-06,negative,158.977,148.558,148.558,-0.000,-0.000,-0.000,148.558,158.977,148.558,-0.000,-0.000,0.000,148.558,148.558,158.977,-0.000,-0.000,0.000,0.000,0.000,0.000,21.488,-0.000,-0.000,0.000,0.000,0.000,-0.000,21.488,0.000,0.000,0.000,0.000,0.000,-0.000,21.488
65321de6-1313-4d09-9eb1-24ff43892725,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.93420871376426,2.93420871376426,2.93420871376426,90.0,90.0,90.0,1e-06,negative,-438.721,-561.664,-561.664,0.000,0.000,-0.000,-561.664,-438.721,-561.664,0.000,0.000,0.000,-561.664,-561.664,-438.721,0.000,0.000,-0.000,0.015,0.016,0.015,-604.971,0.000,0.000,0.016,0.015,0.015,0.000,-604.971,0.000,0.016,0.015,0.015,0.000,-0.000,-604.971
076b9967-a57f-476c-9132-2acb65918b01,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.542185454437755,2.542185454437755,2.542185454437755,90.0,90.0,90.0,1e-06,positive,158.976,148.557,148.557,0.000,0.000,0.000,148.557,158.976,148.557,0.000,0.000,0.000,148.557,148.557,158.976,0.000,0.000,0.000,-0.000,-0.000,-0.000,21.488,0.000,0.000,-0.000,-0.000,-0.000,-0.000,21.488,0.000,-0.000,-0.000,-0.000,0.000,0.000,21.488
65321de6-1313-4d09-9eb1-24ff43892725,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B2--CsCl,B2--CsCl,2.93420871376426,2.93420871376426,2.93420871376426,90.0,90.0,90.0,1e-06,positive,-438.733,-561.692,-561.692,-0.000,0.000,-0.000,-561.692,-438.733,-561.692,0.000,-0.000,-0.000,-561.692,-561.692,-438.733,-0.000,-0.000,-0.000,-0.015,-0.016,-0.015,-604.971,-0.000,-0.000,-0.016,-0.015,-0.015,-0.000,-604.971,0.000,-0.016,-0.015,-0.015,-0.000,0.000,-604.971
9083d9ea-86ea-42bf-8430-2cfe0d749e08,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2216104712642504,3.2216104712642504,3.2216104712642504,90.0,90.0,90.0,1e-08,negative,1004.987,-370.723,-370.723,-0.000,-0.000,-0.000,-370.723,1004.987,-370.723,-0.000,-0.000,-0.000,-370.723,-370.723,1004.987,-0.000,-0.000,-0.000,-0.000,0.000,0.000,382.602,-0.000,-0.000,0.000,-0.000,0.000,-0.000,382.602,-0.000,0.000,0.000,-0.000,-0.000,-0.000,382.602
be0adf37-51f9-4f14-9742-37356ea448dc,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8758239560048535,5.8758239560048535,5.8758239560048535,90.0,90.0,90.0,1e-08,negative,-194.071,-172.856,-172.856,0.000,0.000,0.000,-172.856,-194.071,-172.856,0.000,0.000,0.000,-172.856,-172.856,-194.071,0.000,0.000,0.000,-710686038.293,-664887890.724,-660743481.244,-10138555.005,54955665.981,47986637.598,-701775434.311,-735252927.972,-700041182.038,46593763.825,-16552187.581,44254396.903,-661705857.244,-660162253.882,-711788861.626,53561534.218,51178238.285,-10484108.694
9083d9ea-86ea-42bf-8430-2cfe0d749e08,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2216104712642504,3.2216104712642504,3.2216104712642504,90.0,90.0,90.0,1e-08,positive,1004.987,-370.723,-370.723,0.000,0.000,0.000,-370.723,1004.987,-370.723,0.000,0.000,0.000,-370.723,-370.723,1004.987,0.000,0.000,0.000,0.000,-0.000,-0.000,382.602,0.000,0.000,-0.000,0.000,-0.000,0.000,382.602,0.000,-0.000,-0.000,0.000,0.000,0.000,382.602
be0adf37-51f9-4f14-9742-37356ea448dc,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8758239560048535,5.8758239560048535,5.8758239560048535,90.0,90.0,90.0,1e-08,positive,-194.071,-172.856,-172.856,-0.000,-0.000,-0.000,-172.856,-194.071,-172.856,-0.000,-0.000,-0.000,-172.856,-172.856,-194.071,-0.000,-0.000,-0.000,713155472.994,736867487.640,740072816.577,-70590701.506,7143646.146,5964266.253,718503699.598,695757334.100,723821630.934,4012809.486,-71577023.898,5641999.507,751863107.410,750963138.959,729392162.781,9607623.520,8654086.380,-64193471.914
26a703c8-b024-4e15-a431-129e6445123c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2216104712642504,3.2216104712642504,3.2216104712642504,90.0,90.0,90.0,1e-07,negative,1004.987,-370.723,-370.723,-0.000,-0.000,-0.000,-370.723,1004.987,-370.723,-0.000,-0.000,-0.000,-370.723,-370.723,1004.987,-0.000,-0.000,-0.000,0.005,-0.002,-0.002,-2062.694,-0.000,-0.000,-0.002,0.005,-0.002,-0.000,-2062.694,-0.000,-0.002,-0.002,0.005,-0.000,-0.000,-2062.694
82f772ad-6c58-4216-b141-f0bc57faa176,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8758239560048535,5.8758239560048535,5.8758239560048535,90.0,90.0,90.0,1e-07,negative,-194.071,-172.855,-172.855,0.000,0.000,0.000,-172.855,-194.071,-172.855,0.000,0.000,0.000,-172.855,-172.855,-194.071,0.000,0.000,0.000,-73007831.658,-69859190.959,-69380748.978,-2310159.163,4346985.182,4216079.781,-68740248.492,-72140820.240,-68504030.180,4523909.111,-2297907.083,4357103.132,-68461037.865,-68258805.027,-72495198.994,4723809.940,4554999.310,-1912113.570
26a703c8-b024-4e15-a431-129e6445123c,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2216104712642504,3.2216104712642504,3.2216104712642504,90.0,90.0,90.0,1e-07,positive,1004.986,-370.723,-370.723,0.000,0.000,0.000,-370.723,1004.986,-370.723,0.000,0.000,0.000,-370.723,-370.723,1004.986,0.000,0.000,0.000,-0.005,0.002,0.002,-2062.694,0.000,0.000,0.002,-0.005,0.002,0.000,-2062.694,0.000,0.002,0.002,-0.005,0.000,0.000,-2062.694
82f772ad-6c58-4216-b141-f0bc57faa176,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8758239560048535,5.8758239560048535,5.8758239560048535,90.0,90.0,90.0,1e-07,positive,-194.072,-172.856,-172.856,-0.000,-0.000,-0.000,-172.856,-194.072,-172.856,-0.000,-0.000,-0.000,-172.856,-172.856,-194.072,-0.000,-0.000,-0.000,73761142.143,75012807.929,75326187.125,-6453954.274,699230.372,-622359.926,75737745.689,74452879.433,75776400.857,1083613.402,-6435004.250,-417110.033,76520614.502,76650506.259,74717134.072,794046.374,-585426.204,-6587979.852
adf56c81-b3e5-4d19-8ebf-d6b72b67305f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2216104712642504,3.2216104712642504,3.2216104712642504,90.0,90.0,90.0,1e-06,negative,1004.991,-370.723,-370.723,-0.000,-0.000,-0.000,-370.723,1004.991,-370.723,-0.000,-0.000,-0.000,-370.723,-370.723,1004.991,-0.000,-0.000,-0.000,0.047,-0.017,-0.022,-2062.693,-0.000,-0.000,-0.017,0.047,-0.022,-0.000,-2062.693,-0.000,-0.017,-0.022,0.047,-0.000,-0.000,-2062.693
52c9c4b9-c989-459d-a6d6-170f45c8b462,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.8758239560048535,5.8758239560048535,5.8758239560048535,90.0,90.0,90.0,1e-06,negative,-194.066,-172.851,-172.851,0.000,0.000,0.000,-172.851,-194.066,-172.851,0.000,0.000,0.000,-172.851,-172.851,-194.066,0.000,0.000,0.000,-7242990.393,-6911995.333,-6906869.013,-271741.621,391681.892,342917.732,-6798152.258,-7132069.728,-6822109.167,425943.057,-287230.529,313741.270,-6949003.651,-6950257.024,-7244710.359,412359.907,298857.290,-298742.455
adf56c81-b3e5-4d19-8ebf-d6b72b67305f,2e6aa122-4e8c-4704-b0b9-bdff856d4df1,2014--Nouranian-S--CH--ipr1,91ffec63-8483-445c-b807-7a04d4ecf632,2014--Nouranian-S-Tschopp-M-A-Gwaltney-S-R-et-al--CH,CH,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,3.2216104712642504,3.2216104712642504,3.2216104712642504,90.0,90.0,90.0,1e-06,positive,1004.982,-370.722,-370.722,0.000,0.000,0.000,-370.722,1004.982,-370.722,0.000,0.000,0.000,-370.722,-370.722,1004.982,0.000,0.000,0.000,-0.047,0.017,0.022,-2062.693,0.000,0.000,0.017,-0.047,0.022,0.000,-2062.693,0.000,0.017,0.022,-0.047,0.000,0.000,-2062.693
