key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
e8eea689-6501-4c32-83ed-be503df2e381,A15--beta-W,A15--beta-W,static,False,-1.7705287773368747,-1.7705287773368747,3.24168002460188,3.24168002460188,3.24168002460188,90.0,90.0,90.0
f48e0a22-1a09-4c30-b0fc-61b4ca86c6c4,A15--beta-W,A15--beta-W,box,False,-1.7705287773354998,-1.7705287773354998,3.2416800244629833,3.2416800244629833,3.2416800244629833,90.0,90.0,90.0
ed7ee156-6a4e-49c6-9a58-045d8e1b763b,A15--beta-W,oqmd-1214974,static,False,-1.7705287773346248,-1.7705287773346248,3.241680024584001,3.241680024584001,3.241680024584001,90.0,90.0,90.0
17182081-466c-4682-9293-b0053caf2558,A15--beta-W,oqmd-1214974,box,False,-1.7705287773341247,-1.7705287773341247,3.241680024581937,3.241680024581937,3.241680024581937,90.0,90.0,90.0
e3b0001c-8cc3-498b-b66c-d01338cccda8,A2--W--bcc,oqmd-1215152,box,False,-1.7577314691388997,-1.7577314691388997,2.0303425181073,2.0303425181073,2.0303425181073,90.0,90.0,90.0
24b617cf-fa30-4ce2-a4e0-e0a55ca80b6c,A2--W--bcc,oqmd-5517,box,False,-1.7577314691388497,-1.7577314691388497,2.0303425181073433,2.0303425181073433,2.0303425181073433,90.0,90.0,90.0
aaff7819-d118-4a9f-b38a-672f56ac78fa,oqmd-57244,oqmd-57244,static,True,-1.757731469138175,-1.757731469138175,2.0303425181075725,2.0303425181075725,2.0303425181075725,90.0,90.0,90.0
4fa6270e-8782-425d-858d-0e5bb06a83b5,A2--W--bcc,oqmd-1215152,dynamic,False,-1.7577314691381498,-1.7577314691381498,2.0303425181076435,2.0303425181076435,2.0303425181076435,90.0,90.0,90.0
f649069e-35f0-4b3e-8cd2-db62295722f5,A2--W--bcc,oqmd-1215152,static,False,-1.7577314691381498,-1.7577314691381498,2.0303425181076453,2.0303425181076453,2.0303425181076453,90.0,90.0,90.0
7862b8b2-30b7-4573-ba95-c2f878656d66,oqmd-82346,oqmd-82346,static,True,-1.7577314691380999,-1.7577314691380999,2.030342518107572,2.030342518107572,2.030342518107572,90.0,90.0,90.0
96aa8805-06f5-479d-88cb-cbdad497fae9,A2--W--bcc,oqmd-5517,static,False,-1.7577314691380999,-1.7577314691380999,2.0303425181075734,2.0303425181075734,2.0303425181075734,90.0,90.0,90.0
9d35e7ef-134c-4659-8dd2-d5e8eab82bb0,A2--W--bcc,oqmd-5517,dynamic,False,-1.7577314691380999,-1.7577314691380999,2.030342518107573,2.030342518107573,2.030342518107573,90.0,90.0,90.0
ce163bbc-c5f3-4a9c-9c0f-3f729882134b,A2--W--bcc,A2--W--bcc,static,False,-1.7577314691380999,-1.7577314691380999,2.0303425181075716,2.0303425181075716,2.0303425181075716,90.0,90.0,90.0
f7635f0c-3df0-4d9e-b660-1c710bab45df,A2--W--bcc,A2--W--bcc,box,False,-1.7577314691380999,-1.7577314691380999,2.030342518107643,2.030342518107643,2.030342518107643,90.0,90.0,90.0
0915ab71-c775-4f66-bd57-56ef294b8034,oqmd-40937,oqmd-40937,static,True,-1.7577314691380748,-1.7577314691380748,2.0303425181075725,2.0303425181075725,2.0303425181075725,90.0,90.0,90.0
bcb47c8b-50f6-469f-b5d9-657d05c1a397,oqmd-5498,oqmd-5498,static,True,-1.7577314691380497,-1.7577314691380497,2.0303425181075725,2.0303425181075725,2.0303425181075725,90.0,90.0,90.0
7fa9d9ac-145d-43a7-afc9-09fe60246e7a,A2--W--bcc,A2--W--bcc,dynamic,False,-1.7577314691380497,-1.7577314691380497,2.030342518107573,2.030342518107573,2.030342518107573,90.0,90.0,90.0
1eeaf92a-42c4-4ef6-8e52-083875da2b3a,oqmd-57240,oqmd-57240,static,True,-1.7577314691380497,-1.7577314691380497,2.030342518107574,2.030342518107574,2.030342518107574,90.0,90.0,90.0
baae0f39-6a35-4906-a21e-d696179c773a,oqmd-57246,oqmd-57246,box,True,-1.7577314691379997,-1.7577314691379997,2.0303425181260106,2.0303425181260106,2.0303425181260106,90.0,90.0,90.0
83a67c83-9d8d-4a88-a36f-5972b2b63438,oqmd-57247,oqmd-57247,static,True,-1.7577314691369248,-1.7577314691369248,2.0303425181076453,2.0303425181076453,2.0303425181076453,90.0,90.0,90.0
f4f97de4-d67a-4f6c-ac9b-f5bca6f8c034,oqmd-57243,oqmd-57243,static,True,-1.7577314691369248,-1.7577314691369248,2.030342518107646,2.030342518107646,2.030342518107646,90.0,90.0,90.0
53bda8cf-1216-4d19-9fd2-0804d452637c,oqmd-57241,oqmd-57241,static,True,-1.7577314691368997,-1.7577314691368997,2.0303425181076467,2.0303425181076467,2.0303425181076467,90.0,90.0,90.0
573e78d2-ad10-45fc-a07d-de1e0c899978,oqmd-57243,oqmd-57243,box,True,-1.7577314691368997,-1.7577314691368997,2.030342518107648,2.030342518107648,2.030342518107648,90.0,90.0,90.0
fabc01eb-aedf-48d3-ab7d-da9a57786a97,oqmd-57239,oqmd-57239,static,True,-1.7577314691368997,-1.7577314691368997,2.030342518107647,2.030342518107647,2.030342518107647,90.0,90.0,90.0
15b480fa-9571-4b87-97d1-e9193c9df88f,oqmd-82345,oqmd-82345,static,True,-1.7577314691368746,-1.7577314691368746,2.0303425181076467,2.0303425181076467,2.0303425181076467,90.0,90.0,90.0
f0da02c7-cb6b-4df1-881b-909d1b4c8be6,oqmd-57246,oqmd-57246,static,True,-1.7577314691368746,-1.7577314691368746,2.0303425181076467,2.0303425181076467,2.0303425181076467,90.0,90.0,90.0
54d9d738-e4d0-4d67-97ca-b706f9221d54,oqmd-40937,oqmd-40937,box,True,-1.7577314690724748,-1.7577314690724748,2.03034251826794,2.03034251826794,2.03034251826794,90.0,90.0,90.0
0416010e-b851-47bc-a088-397b6e7f3571,oqmd-57239,oqmd-57239,box,True,-1.7577303502122497,-1.7577303502122497,2.03034273405274,2.03034273405274,2.03034273405274,90.0,90.0,90.0
55083f3c-01bc-405f-9c0c-bb9dd2cef238,oqmd-82346,oqmd-82346,box,True,-1.757729892935325,-1.757729892935325,2.030342822460943,2.030342822460943,2.030342822460943,90.0,90.0,90.0
54f1ef79-763e-4995-9362-0aafc9720811,oqmd-57244,oqmd-57244,box,True,-1.7577289713663997,-1.7577289713663997,2.0303431385373174,2.0303431385373174,2.0303431385373174,90.0,90.0,90.0
108bbd9e-75f0-4b1b-a869-dbaecbdb88d8,oqmd-82345,oqmd-82345,box,False,-1.7577106781531497,-1.7577106781531497,2.03030645165442,2.8714575157112603,2.8714665818464593,90.0,90.0,90.0
6d96d766-c43f-4d99-8b21-7efcbcf1615f,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-1.7459309154104996,-1.7459309154104996,1.8175263254946388,1.8175263254946386,2.9680080522922303,90.0,90.0,119.99999999999999
65054ad6-b142-4e59-ba2d-63057ebfd8a8,A3--Mg--hcp,oqmd-676625,static,False,-1.7459309154104747,-1.7459309154104747,1.8175263254943865,1.8175263254943865,2.9680080522922494,90.0,90.0,119.99999999999999
71c34315-b8bc-4461-aa42-d6fc1ed180c6,A3--Mg--hcp,oqmd-1215330,static,False,-1.7459309154104747,-1.7459309154104747,1.8175263254943865,1.8175263254943865,2.9680080522922494,90.0,90.0,119.99999999999999
71bf02bf-3d50-40b0-ae5b-270e13a3ee5b,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.7459309154104499,-1.7459309154104499,1.817526325494155,1.817526325494155,2.96800805229224,90.0,90.0,119.99999999999999
1307b9ab-7578-404e-b059-dac534a5f2c7,A3--Mg--hcp,A3--Mg--hcp,box,False,-1.7459309154097997,-1.7459309154097997,1.8175263254754122,1.8175263254754122,2.96800805231989,90.0,90.0,120.00000000000001
edb06846-56d7-4d64-b05a-76fbd97a46b0,A3--Mg--hcp,oqmd-676625,box,False,-1.7459309154091747,-1.7459309154091747,1.8175260258013117,1.8175260258013117,2.96800805229352,90.0,90.0,120.00000000000001
ff4e14d2-355f-4285-98b4-b29eeebfa426,A3--Mg--hcp,oqmd-1215330,box,False,-1.7459309154091747,-1.7459309154091747,1.8175260258013117,1.8175260258013117,2.96800805229352,90.0,90.0,120.00000000000001
86899737-1f13-446a-a01b-677e6490249c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-1.7459309152468248,-1.7459309152468248,1.8175263245558704,1.8175263245558704,5.93601611038071,90.0,90.0,120.00000000000001
1e930018-21e4-4c28-9329-c1e723a3ab6e,A3'--alpha-La--double-hcp,oqmd-1215420,box,False,-1.7459309151893747,-1.7459309151893747,1.8175262036100932,1.8175262036100934,5.93601611068721,90.0,90.0,120.00000000000001
ebd8961f-74d5-4798-babb-895fcfd23d11,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.7459309150830498,-1.7459309150830498,2.57037037688829,2.57037037688829,2.57037037688829,90.0,90.0,90.0
8f4741d6-053c-4ff6-88fa-bcc6d926b620,A1--Cu--fcc,oqmd-5497,static,False,-1.74593091508195,-1.74593091508195,2.5703703768882913,2.5703703768882913,2.5703703768882913,90.0,90.0,90.0
0af8bc19-f488-4e77-9641-9f791cfb3dc8,A1--Cu--fcc,oqmd-1214529,static,False,-1.7459309150817997,-1.7459309150817997,2.5703703768882913,2.5703703768882913,2.5703703768882913,90.0,90.0,90.0
ea00566f-ad8e-4662-b712-09f04b2a9551,A1--Cu--fcc,oqmd-5497,dynamic,False,-1.745930915081625,-1.745930915081625,2.5703703768882904,2.5703703768882904,2.5703703768882904,90.0,90.0,90.0
e5d5a1b9-5a1e-4aa0-ba9e-6cfaf4f27da6,oqmd-57238,oqmd-57238,static,True,-1.7459309150815499,-1.7459309150815499,2.5703703768881363,2.5703703768881363,2.5703703768881363,90.0,90.0,90.0
a5175543-e22c-48f2-a0c6-fa565ab69e9b,mp-754417,mp-754417,static,True,-1.7459309150815499,-1.7459309150815499,2.5703703768881354,2.5703703768881354,2.5703703768881354,90.0,90.0,90.0
5f174f1b-9810-41c0-9e33-d282c122277d,oqmd-1215865,oqmd-1215865,static,True,-1.7459309150815499,-1.7459309150815499,2.5703703768881376,2.5703703768881376,2.5703703768881376,90.0,90.0,90.0
48db08c5-57b1-47fa-a902-c53f3f806c42,A6--In--bct,A6--In--bct,dynamic,True,-1.7459309150815499,-1.7459309150815499,2.570370376888137,2.570370376888137,2.570370376888137,90.0,90.0,90.0
38dfbf77-607b-4fa6-bce1-69c019df8729,A6--In--bct,oqmd-1215687,static,True,-1.7459309150815499,-1.7459309150815499,2.5703703768881376,2.5703703768881376,2.5703703768881376,90.0,90.0,90.0
0aa97c8c-46bd-4403-8e34-6d810e120292,A6--In--bct,oqmd-1215687,dynamic,True,-1.7459309150815499,-1.7459309150815499,2.5703703768881385,2.5703703768881385,2.5703703768881385,90.0,90.0,90.0
764d44a7-f81e-4576-a7eb-d6a18fd60800,A1--Cu--fcc,oqmd-5499,dynamic,False,-1.7459309150815248,-1.7459309150815248,2.5703703768881367,2.5703703768881367,2.5703703768881367,90.0,90.0,90.0
4fad9ad9-8ef1-4115-9a7a-843522f013a1,A6--In--bct,A6--In--bct,static,True,-1.7459309150814997,-1.7459309150814997,2.5703703768881376,2.5703703768881376,2.5703703768881376,90.0,90.0,90.0
8151b15e-8c3d-428c-aaaf-faa80b52cd07,A1--Cu--fcc,A1--Cu--fcc,static,False,-1.7459309150814997,-1.7459309150814997,2.570370376888137,2.570370376888137,2.570370376888137,90.0,90.0,90.0
c5d1de15-04ba-4ede-82e7-ab247287e5cb,oqmd-1214618,oqmd-1214618,static,True,-1.7459309150814997,-1.7459309150814997,2.5703703768881323,2.5703703768881323,2.5703703768881323,90.0,90.0,90.0
f31a620c-a621-4119-8aa3-de38504fbc41,mp-1096977,mp-1096977,static,True,-1.7459309150814997,-1.7459309150814997,2.570370376888137,2.570370376888137,2.570370376888137,90.0,90.0,90.0
19a9cd33-d87a-4bb6-859a-be1f5c33c737,A1--Cu--fcc,oqmd-5499,static,False,-1.7459309150814748,-1.7459309150814748,2.5703703768881367,2.5703703768881367,2.5703703768881367,90.0,90.0,90.0
70c58fbe-4c8f-4875-8fd1-3542a8b1afd3,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-1.7459309150814497,-1.7459309150814497,2.570370376888137,2.570370376888137,2.570370376888137,90.0,90.0,90.0
16e85f99-7d1c-4b51-8e67-38b2bb04c99c,A1--Cu--fcc,oqmd-1214529,box,False,-1.7459309150810747,-1.7459309150810747,2.57037037688718,2.57037037688718,2.57037037688718,90.0,90.0,90.0
bfe5c79b-d51c-48b3-8b56-b7a20c15b5b0,A1--Cu--fcc,oqmd-5499,box,False,-1.7459309150808997,-1.7459309150808997,2.5703703768873374,2.5703703768873374,2.5703703768873374,90.0,90.0,90.0
ef002d38-1d27-4704-8326-6587b21bdcb9,A1--Cu--fcc,oqmd-5497,box,False,-1.7459309150808997,-1.7459309150808997,2.570370376887334,2.570370376887334,2.570370376887334,90.0,90.0,90.0
bf9b645b-ebbc-4c73-aaf6-5370fea66e31,A6--In--bct,A6--In--bct,box,True,-1.7459309150807998,-1.7459309150807998,2.5703703768882957,2.5703703768882957,2.5703703768882957,90.0,90.0,90.0
531228e6-41f9-42ac-ab84-821c272d6f56,A6--In--bct,oqmd-1215687,box,True,-1.7459309150807998,-1.7459309150807998,2.5703703768882886,2.5703703768882886,2.5703703768882886,90.0,90.0,90.0
085f54ea-b110-4b6e-97f0-669e9d3a0c52,oqmd-57241,oqmd-57241,box,True,-1.7449516041072999,-1.7449516041072999,1.8917626773797633,1.8917626773797633,2.366910260179509,90.0,90.0,90.0
cc4715dc-05b9-4840-af5f-1f19b6db6f7d,oqmd-57247,oqmd-57247,box,True,-1.7449515926225747,-1.7449515926225747,1.8917628355631737,1.8917628355631737,2.3669098411998917,90.0,90.0,90.0
1e1fd512-8b3b-4230-b5ab-340df11df9ea,oqmd-57240,oqmd-57240,box,True,-1.7449509171837996,-1.7449509171837996,1.8917721385330029,1.8917721385330029,2.366885200577798,90.0,90.0,90.0
058863a4-b369-4fcc-8b4c-d483e9085d50,oqmd-57238,oqmd-57238,box,False,-1.7449412416520997,-1.7449412416520997,2.675456071399768,2.3668568683526536,2.6753424533592303,90.0,90.0,90.0
6272916f-82fc-416a-81c2-4986ec0a6bf3,A5--beta-Sn,A5--beta-Sn,box,False,-1.6305857365139247,-1.6305857365139247,3.0358806148412603,3.0358806148412603,1.8646407669297702,90.0,90.0,90.0
12b1a305-07f6-4e2d-abd9-b709aa7f8e29,A5--beta-Sn,A5--beta-Sn,static,False,-1.630585736511625,-1.630585736511625,3.0358806148412745,3.0358806148412745,1.8646407669299228,90.0,90.0,90.0
c993583a-98b8-4b70-ab94-4e9e0db8fc0f,oqmd-1216043,oqmd-1216043,static,True,-1.6279499444133332,-1.6279499444133332,1.7955359034572482,2.0525477601192414,4.128034115523355,87.24415072856458,80.08962450038052,67.3187562683676
b51917f9-d858-419c-acf9-7c93d27896ce,oqmd-1215241,oqmd-1215241,box,True,-1.5663610886744748,-1.5663610886744748,2.1611156771671594,2.1611156771671594,1.19224509155125,90.0,90.0,120.00000000000001
4110d809-96a7-425c-bada-4d24b9484d53,oqmd-1215865,oqmd-1215865,box,False,-1.5663603839766498,-1.5663603839766498,2.1611261896429994,2.1611261896429994,1.1922406817309,90.0,90.0,120.00000000000001
27bf540d-67dc-4469-961f-1c04dbe40b8a,A3--Mg--hcp,oqmd-40867,box,False,-1.5598875557123246,-1.5598875557123246,3.7563569142590545,3.756356914259055,1.1561287403012401,90.0,90.0,120.00000000000001
5fa50ae7-2abb-420c-9cd9-b77307b2daa1,A5--beta-Sn,oqmd-1215598,box,False,-1.5560278336544247,-1.5560278336544247,4.4156672258162555,4.4156672258162555,1.15144452486787,90.0,90.0,90.0
b192f606-2233-41fc-b136-105f57dfbec6,A7--alpha-As,A7--alpha-As,box,False,-1.5488548511398665,-1.5488548511398665,2.3076433080849457,2.3076433080849457,5.86749527528961,90.0,90.0,120.00000000000001
4497471f-725f-45bf-b69b-d120f82ab469,mp-1096977,mp-1096977,box,False,-1.5434135007746999,-1.5434135007746999,2.29910794800915,2.29910794800915,1.13146305556626,90.0,90.0,90.0
e38c5559-df5c-4e94-9ccf-a19273836e58,oqmd-1214618,oqmd-1214618,box,True,-1.5407626957570997,-1.5407626957570997,1.6348354922456168,1.6348354922456168,1.6348354922456168,90.0,90.0,90.0
ec7b1e0d-927b-49dc-b12f-1583bc59d2d1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-1.5407626957569998,-1.5407626957569998,1.6348354922456032,1.6348354922456032,1.6348354922456032,90.0,90.0,90.0
00f4f597-2a6c-493e-9104-da9845168d10,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-1.5407626957564997,-1.5407626957564997,1.6348354922455473,1.6348354922455473,1.6348354922455473,90.0,90.0,90.0
d11c21d1-d145-45cc-b139-f11df2e8c8a7,oqmd-1215954,oqmd-1215954,box,False,-1.5404265906157497,-1.5404265906157497,2.556034411848489,2.556034411848489,3.32601239775546,90.0,90.0,120.00000000000001
6a0b9f7e-fbd9-4f9e-a13e-5afbf67c585e,A4--C--dc,A4--C--dc,box,False,-1.4740257176167497,-1.4740257176167497,3.4876823600311737,3.4876823600311737,3.4876823600311737,90.0,90.0,90.0
f2a009e1-5d01-4307-8364-7eaaf9814ec0,A15--beta-W,A15--beta-W,static,False,-6.674302363875996e-27,-6.674302363875996e-27,6.0,6.0,6.0,90.0,90.0,90.0
198e10f8-2c50-406a-b575-70351ec4d9f7,A2--W--bcc,mp-632250,dynamic,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
32b284fc-e399-4fed-954f-507b8efbae70,A3--Mg--hcp,mp-570752,dynamic,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
4faa0c4b-40f2-4840-aca3-1f284b3c24b4,A1--Cu--fcc,mp-634659,static,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
61eee8f8-ead6-4b3b-a26d-699d6c518d06,A3--Mg--hcp,mp-570752,static,False,0.0,0.0,5.131197409999993,5.131197409999993,3.8118916,90.0,90.0,119.99999999999999
8312dfe2-4a24-4878-a95d-567e00c05a06,A2--W--bcc,mp-632250,static,False,0.0,0.0,5.2099999959968,5.2099999959968,5.2099999959968,90.0,90.0,90.0
926184b3-ff2f-453a-a0d5-0f81c0766e50,A1--Cu--fcc,mp-634659,dynamic,False,0.0,0.0,5.4285513194468,5.4285513194468,5.4285513194468,90.0,90.0,90.0
9f3b7d08-d0e9-42f6-b4cf-f9fc36cb0459,A3--Mg--hcp,mp-23907,static,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
c130e749-be4f-4305-867f-fd8d1f5d53c6,A3--Mg--hcp,mp-23907,dynamic,False,0.0,0.0,3.900397819999981,3.900397819999981,6.355691310000001,90.0,90.0,119.99999999999999
