key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7c3d9c8a-a879-45c0-97dd-501d934fbc07,A2--W--bcc,A2--W--bcc,static,True,-4.88120978141445,-4.78017480460211,4.1172514668931965,4.1172514668931965,4.1172514668931965,90.0,90.0,90.0
2a5f39a1-4619-4d1b-b1ec-5cc680073c0b,A6--In--bct,oqmd-1215737,box,True,-4.8812097814144,-4.78017480460206,4.117251466881291,4.117251466881291,4.117251466881291,90.0,90.0,90.0
9b1a19aa-5396-4678-8457-c3d38e297310,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,True,-4.8812097814144,-4.78017480460206,4.117251466899055,4.117251466899055,4.117251466899055,90.0,90.0,90.0
c50fe252-591e-47fb-bfba-603e755a10db,oqmd-1214668,oqmd-1214668,static,True,-4.8812097814144,-4.78017480460206,4.117251466893555,4.117251466893555,4.117251466893555,90.0,90.0,90.0
2c1f59a3-e856-4892-b8ca-48af0ff338bc,oqmd-1215915,oqmd-1215915,box,False,-4.881201991724334,-4.780167014911994,2.9113364544583753,2.9113364544583753,7.131277630076634,90.0,90.0,120.00000000000001
961d42ce-150f-4c62-8d04-4f8745335075,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.8810127267622505,-4.779977749949911,4.117250211747602,4.117250211747602,4.117250211747602,90.0,90.0,90.0
6f02db11-0067-4106-837c-a1570f5934ae,A1--Cu--fcc,oqmd-676147,box,False,-4.88030556013075,-4.77927058331841,4.117252341716498,4.117252341716498,4.117252341716498,90.0,90.0,90.0
e04d7a63-a400-43f6-a7e1-007d7c28633c,oqmd-1214846,oqmd-1214846,box,False,-4.858859548701724,-4.757824571889384,10.013070457045336,10.013070457045336,10.013070457045336,90.0,90.0,90.0
1c7ed69b-a335-41f2-8b43-425266ff5ce2,oqmd-1214935,oqmd-1214935,box,False,-4.849946132766,-4.74891115595366,7.102333449835187,7.102333449835187,7.102333449835187,90.0,90.0,90.0
02b9fb3e-0c29-4f57-af58-b13210771345,A2--W--bcc,mp-73,box,True,-4.841173735967249,-4.74013875915491,3.43602122676578,3.43602122676578,2.9452640264962304,90.0,90.0,90.0
15f519ac-a740-4ae9-93e4-7e03d2b2c4a5,A2--W--bcc,A2--W--bcc,box,False,-4.827869377644349,-4.72683440083201,3.258839212895186,3.258839212895186,3.258839212895186,90.0,90.0,90.0
ecc57dc2-d0bf-4113-a05d-d7fd4cdd670f,mp-1245164,mp-1245164,box,False,-4.7966565790401,-4.69562160222776,12.089619417089901,12.136276345694833,12.458645443658025,80.6865168542057,83.5772168900136,82.9861130456454
50654763-21c9-4506-b00f-b241d0d501ea,oqmd-1215113,oqmd-1215113,box,False,-4.794568578995875,-4.693533602183535,3.0293692120066704,5.020093806952421,9.40554697568527,90.0,90.0,90.0
26644b6f-361f-4c70-ac38-4ebd7ca9837e,mp-1245006,mp-1245006,box,False,-4.7899862914381,-4.68895131462576,11.76748327014397,12.235553937573787,12.413446671782918,93.38339764549605,90.60344719238076,92.00967771566862
8d0b7ef6-6379-4f6d-ba45-0dc6cefabaec,mp-1245320,mp-1245320,box,False,-4.7846722391317,-4.68363726231936,11.953797175533051,11.98579078346595,12.463236146872006,90.4966566638509,92.16734576118141,90.55136575017221
5bc222c7-8572-4167-9b1f-1b8bb6256805,mp-1245170,mp-1245170,box,False,-4.7621778285491,-4.66114285173676,11.962162177694633,11.96540840679606,12.533760029374921,92.39158250177185,93.4934363307122,91.20762233031857
349497bb-fdd7-453e-836d-d9100e681275,mp-1244924,mp-1244924,box,False,-4.750274442575,-4.64923946576266,11.55649444913521,12.389343550875656,12.560778557132348,92.1056610869958,91.03922694461454,92.78531322287947
26e249f7-5f87-4a66-8f9d-1ba8011b257e,oqmd-1214757,oqmd-1214757,static,False,-4.681087747601,-4.580052770788661,3.51175319960338,4.25451731640032,9.206010508999995,90.0,90.0,90.0
87423e6c-5cc8-457e-9476-1fcc74ac26e9,oqmd-1214757,oqmd-1214757,box,True,-4.678876506142375,-4.577841529330035,2.737307021797291,2.737307021797291,9.623381387855162,90.0,90.0,90.0
de967837-9cb3-40bb-84f9-d12218c6639f,A5--beta-Sn,A5--beta-Sn,box,False,-4.41664677381325,-4.31561179700091,4.894981461334281,4.894981461334281,2.9680702165581803,90.0,90.0,90.0
4fd97eaa-96ae-4b9a-bccf-5a6fbb3f00bb,A5--beta-Sn,oqmd-1215648,box,False,-4.416646773813,-4.315611797000661,4.894981461207296,4.894981461207296,2.9680702166110002,90.0,90.0,90.0
780252c6-9a5e-472f-96a6-f18f443efa41,A3--Mg--hcp,oqmd-755836,box,True,-4.27399721915375,-4.17296224234141,3.0705591449620804,8.5125095683889,3.0872751939224146,90.0,90.0,90.0
3d307ec6-3ba8-4174-a9b5-80dec0413bfb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.1375550311103,-4.03652005429796,2.64572620732458,2.64572620732458,2.64572620732458,90.0,90.0,90.0
24c8392d-3db8-43da-995b-c97b3a71c275,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.13755503111,-4.03652005429766,2.6457262073245533,2.6457262073245533,2.6457262073245533,90.0,90.0,90.0
836fe42b-3e1e-4972-8bad-354a286e28bf,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.1375550311097005,-4.036520054297361,2.6457262073244867,2.6457262073244867,2.6457262073244867,90.0,90.0,90.0
71ad1de2-ab73-4bf0-9cb3-c90b750eebab,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-4.1375550311093,-4.03652005429696,2.64572620732465,2.64572620732465,2.64572620732465,90.0,90.0,90.0
d249fc5c-3b20-4703-96d9-68ce1c7c4873,A4--C--dc,A4--C--dc,box,False,-3.8227616241513753,-3.721726647339035,3.8598308744318834,3.8598308744318834,3.8598308744318834,90.0,90.0,90.0
7e029268-06db-460c-95e3-16a521091087,oqmd-1216004,oqmd-1216004,box,False,-3.5103255840100003,-3.40929060719766,4.423296846738209,4.423296846738209,4.0681384967608105,90.0,90.0,120.00000000000001
e8a6429d-4ea7-4b3f-814b-2e2894fec218,A4--C--dc,A4--C--dc,box,False,-3.402454521631375,-3.301419544819035,5.536446799784617,5.536446799784617,5.536446799784617,90.0,90.0,90.0
73450a76-6dfe-431d-bdbe-8e77705db8fc,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,True,-0.11086779580603999,-0.00983281899369999,6.9479389799135465,6.9479389799135465,3.52264175112298,90.0,90.0,90.0
383adb31-2e93-478d-9b90-e5187a5409c6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.10103497681234,0.0,7.999999970749144,7.999999970749144,7.999999970749144,90.0,90.0,90.0
fb9474d1-e003-48e9-9f38-428358b077ec,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.10103497681234,0.0,7.999999970739753,7.999999970739753,7.999999970739753,90.0,90.0,90.0
