calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1131b750-604f-45f1-8b16-9d487348598c,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--320,320,2381.08
d40670f1-9d4f-4362-a549-da97b3cadb5c,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--321-1,321-1,2384.65
8c2c7cbd-0e23-4493-af62-465ec514bd68,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--310,310,2389.14
5e1c45a1-0f0b-4849-b232-e48c32d87186,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--331,331,2394.50
6daa8cc8-2345-4f0f-b568-77ce9d8d6d5f,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--332-1,332-1,2402.60
71f63b26-e9a9-48fb-8c11-e5f38fae76b5,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--211-1,211-1,2418.10
9b721306-1c68-4466-8962-0f997763ebe6,Fe,A15--beta-W,A15--beta-W,4.54934222282495,A15--beta-W--110,110,2441.76
51c4f190-fc8d-461f-9ecb-4290aa52d450,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--110,110,2319.49
2f8110f9-a062-4ac6-bf8f-612b3beab2c4,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--211,211,2376.89
76b9f3f0-366c-4521-97e5-b45b3a3b9813,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--321,321,2415.58
3788839d-d3a2-4aee-9e80-f2d15a334e05,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--320,320,2419.96
cf1fd382-b3dc-4a9d-9ebc-f6cacbc71bfb,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--310,310,2441.48
14be364f-34a0-49fe-9519-0054599003c1,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--311,311,2443.46
0a33d47a-1d5f-434e-9081-4b5b32e8cd87,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--210,210,2445.91
b175db93-0ba2-444a-947d-75e9649bdb62,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--331,331,2448.50
213316a0-4a1c-45b0-a04c-8fe6b7e71b79,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--100,100,2452.80
1b33beb0-ee77-4a5e-b994-964e31dfb6a1,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--322,322,2457.60
5fa58424-9ca7-4c9b-921e-b4774e449e37,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--221,221,2470.67
806357e4-3a2d-4bc7-a9e4-4e60cb839765,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--332,332,2473.02
35d0522e-f7ad-414e-b2ec-f3160d690696,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,A2--W--bcc--111,111,2480.88
7ab7d3d7-73f9-46d3-90cb-3750e679caaa,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--0001,0001,2127.18
fd23b218-703f-42a6-902f-beee35dcae0f,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--1010-1,1010-1,2150.37
52c27b25-9465-40f9-bc02-76cec03477d0,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--1011-2,1011-2,2280.95
5ac66013-267d-4c14-ba2e-40b9731110e7,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--2021-1,2021-1,2287.15
62790279-ad7a-4d66-80f9-9bb6eea96b02,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--2130-1,2130-1,2358.39
11bd57ba-141a-4844-bd68-b4396c676c0c,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--1120,1120,2372.90
98e319d9-a41f-4422-b113-9e60ca699174,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--2112,2112,2393.58
4ecd7897-3a60-4f37-88ec-b69190f26198,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--1012-1,1012-1,2422.62
0bc54c8d-3d78-4166-8e18-0a1658950f82,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--1012-2,1012-2,2429.85
11ec7df7-cdd3-47ac-93ed-ac3b3a71c3a4,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--2131-2,2131-2,2449.74
419af9ca-73c6-445b-9c7a-6aed5dc760f3,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--2132-1,2132-1,2451.92
f2509b6c-c8b4-40de-aa81-6aff35e1dd6b,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--2241,2241,2452.22
852818ec-f9df-47d4-9d07-a706604fe9b5,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--2131-1,2131-1,2453.64
17242315-10ad-45ed-a9b3-5a5e9d0d0f08,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--2132-2,2132-2,2476.30
b153fd2f-c6ba-4fe1-a174-68f2cbf36c41,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--1121,1121,2477.62
8547a030-81e4-439b-999e-4bddd56dea44,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--2130-2,2130-2,2563.12
8eddc72c-e126-4c5a-b7d2-4f25cbd63163,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--2021-2,2021-2,2616.49
230b64c5-e23b-4e9f-97e7-bb4663c1d723,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--1011-1,1011-1,2714.32
f9df7594-4525-491c-ac2b-972f062d6114,Fe,A3--Mg--hcp,A3--Mg--hcp,2.564508302473725,A3--Mg--hcp--1010-2,1010-2,2831.50
