key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
40e947ad-d323-4a6a-bc4f-8cfc21b27079,A3--Mg--hcp,mp-136,static,False,-4.290150042279799,-4.290150042279799,2.5645083024737385,2.5645083024737385,4.120792729533654,90.0,90.0,119.99999999999999
265ca2db-f4c3-4249-a22c-b2c3dde64e4e,mp-1271562,mp-1271562,box,True,-4.289999945846249,-4.289999945846249,2.8510000287352315,2.8510000287352315,2.8510000287352315,90.0,90.0,90.0
41c34cda-9efc-4c0a-a3b7-7cbf464e8d23,mp-1271562,mp-1271562,dynamic,True,-4.28999994584575,-4.28999994584575,2.851000028735237,2.851000028735237,2.851000028735237,90.0,90.0,90.0
79911c5b-1448-4149-87bc-628123ac317a,mp-1271562,mp-1271562,static,True,-4.289999945845499,-4.289999945845499,2.8510000287352373,2.8510000287352373,2.8510000287352373,90.0,90.0,90.0
0893924d-367a-4db5-a582-cd4ca3f507b3,A2--W--bcc,oqmd-1215148,static,False,-4.289999945844299,-4.289999945844299,2.851000028735234,2.851000028735234,2.851000028735234,90.0,90.0,90.0
24f50767-0dff-4461-bea2-b8f2b2955ff6,A2--W--bcc,oqmd-22514,static,False,-4.289999945844299,-4.289999945844299,2.8510000287352373,2.8510000287352373,2.8510000287352373,90.0,90.0,90.0
2a2d02cd-0b65-4f3b-b354-b4f6eb549a24,A2--W--bcc,oqmd-22514,dynamic,False,-4.289999945844299,-4.289999945844299,2.851000028735236,2.851000028735236,2.851000028735236,90.0,90.0,90.0
3721590f-8b06-4213-8976-1887454ab986,A2--W--bcc,oqmd-1215148,dynamic,False,-4.289999945844299,-4.289999945844299,2.8510000287352373,2.8510000287352373,2.8510000287352373,90.0,90.0,90.0
60af389f-3d01-44f6-9735-9fe2658052b1,A2--W--bcc,oqmd-22514,box,False,-4.289999945844299,-4.289999945844299,2.85100002873523,2.85100002873523,2.85100002873523,90.0,90.0,90.0
73593995-f6bd-406d-ad6f-0348f63f43f8,A2--W--bcc,oqmd-1215148,box,False,-4.289999945844299,-4.289999945844299,2.8510000287352373,2.8510000287352373,2.8510000287352373,90.0,90.0,90.0
bd437c5b-364a-4ec2-ba5e-bebcb83a3a26,A2--W--bcc,mp-13,box,False,-4.289999945844299,-4.289999945844299,2.85100002873523,2.85100002873523,2.85100002873523,90.0,90.0,90.0
d0d24f9b-9858-4c75-b443-60a2dfa6c618,A2--W--bcc,oqmd-8568,box,False,-4.289999945844299,-4.289999945844299,2.8510000287352404,2.8510000287352404,2.8510000287352404,90.0,90.0,90.0
b4651dfc-f6f0-4e0c-bbe1-d3cc29235f49,A2--W--bcc,A2--W--bcc,box,False,-4.289999945844199,-4.289999945844199,2.851000028735157,2.851000028735157,2.851000028735157,90.0,90.0,90.0
ecc2dbf2-4d56-40c0-9b41-425b4a8bab63,A5--beta-Sn,oqmd-1215594,dynamic,True,-4.28999980626325,-4.28999980626325,2.8510000886613245,2.8510000886613245,2.8510000886613245,90.0,90.0,90.0
fa075479-8257-4144-819b-05c8ff70bb00,A2--W--bcc,mp-13,static,False,-4.28999980626325,-4.28999980626325,2.8510000886613245,2.8510000886613245,2.8510000886613245,90.0,90.0,90.0
adf96bfb-c611-41e0-b424-b9d99f16d6ce,A4--C--dc,oqmd-1215505,dynamic,True,-4.28999980626325,-4.28999980626325,2.851000088661325,2.851000088661325,2.851000088661325,90.0,90.0,90.0
05057578-3ff2-416f-b20d-3f79db90b429,A2--W--bcc,A2--W--bcc,dynamic,False,-4.289999806263199,-4.289999806263199,2.851000088661325,2.851000088661325,2.851000088661325,90.0,90.0,90.0
085ca99f-62a1-425e-bbf8-f3a130c2696c,Ah--alpha-Po--sc,mp-568345,dynamic,True,-4.289999806263199,-4.289999806263199,2.851000088661324,2.851000088661324,2.851000088661324,90.0,90.0,90.0
23b21480-2d78-4bfb-a2f7-06a26efb87c9,mp-1096950,mp-1096950,dynamic,True,-4.289999806263199,-4.289999806263199,2.851000088661324,2.851000088661324,2.851000088661324,90.0,90.0,90.0
247c7eb7-2006-4838-84fc-06cb76942374,A2--W--bcc,mp-13,dynamic,False,-4.289999806263199,-4.289999806263199,2.851000088661325,2.851000088661325,2.851000088661325,90.0,90.0,90.0
84724689-6fbc-416f-8405-b1ddb61934e8,A2--W--bcc,A2--W--bcc,static,False,-4.289999806263199,-4.289999806263199,2.8510000886613245,2.8510000886613245,2.8510000886613245,90.0,90.0,90.0
b279eaea-2dad-4352-95f3-528b0b2d9e84,A2--W--bcc,oqmd-8568,dynamic,False,-4.289999806263199,-4.289999806263199,2.8510000886613245,2.8510000886613245,2.8510000886613245,90.0,90.0,90.0
d56bdc40-14ba-48ad-9230-b7b908e88d08,A2--W--bcc,oqmd-8568,static,False,-4.289999806263199,-4.289999806263199,2.8510000886613245,2.8510000886613245,2.8510000886613245,90.0,90.0,90.0
e13f4efd-6bcf-4c99-9d0f-72b9a89a08a6,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.289999806263199,-4.289999806263199,2.8510000886613276,2.8510000886613276,2.8510000886613276,90.0,90.0,90.0
1c67ea14-5931-4390-8595-7d51b1c544c6,oqmd-1215861,oqmd-1215861,box,True,-4.2899991619639986,-4.2899991619639986,2.851000180332298,2.851000180332298,2.851000180332298,90.0,90.0,90.0
5b30df73-7a7b-47e0-9ffb-880679117fef,mp-1271693,mp-1271693,dynamic,True,-4.288646620743999,-4.288646620743999,2.5679294054283304,2.5679294054283304,4.106432063072442,90.0,90.0,120.00000000000001
4b11a88a-d700-44b8-a15e-438de70b498e,A3--Mg--hcp,oqmd-30158,box,False,-4.288646620743699,-4.288646620743699,2.5679294054159643,2.567929405415964,4.10643206278206,90.0,90.0,120.00000000000001
7f849afe-a16c-4576-8f34-caf7ba413d4b,mp-1271693,mp-1271693,static,True,-4.288646620743498,-4.288646620743498,2.567929405428332,2.5679294054283317,4.106432063072443,90.0,90.0,120.00000000000001
3dc200a8-f825-4601-926a-e9be764a27cd,A3--Mg--hcp,mp-136,box,False,-4.28864662074305,-4.28864662074305,2.567929405406653,2.5679294054066526,4.106432063091041,90.0,90.0,120.00000000000001
af73e616-5938-4e94-adfb-4d8ebb2dba4d,A3--Mg--hcp,oqmd-30158,dynamic,False,-4.288646620742999,-4.288646620742999,2.5679294054283623,2.567929405428363,4.106432063072445,90.0,90.0,120.00000000000001
235cd6b4-e575-4b9b-bbbc-e99241141e00,A3--Mg--hcp,oqmd-1215391,dynamic,False,-4.288646620742949,-4.288646620742949,2.5679294054282993,2.567929405428299,4.106432063072444,90.0,90.0,120.00000000000001
374bbf59-4363-4555-b516-5893b66b4a91,A3--Mg--hcp,oqmd-1215391,static,False,-4.288646620742949,-4.288646620742949,2.5679294054283153,2.567929405428315,4.106432063072444,90.0,90.0,120.00000000000001
6191f4af-c25a-4265-a331-2a114e613e2e,A3--Mg--hcp,oqmd-30158,static,False,-4.288646620742949,-4.288646620742949,2.5679294054282793,2.5679294054282784,4.106432063072443,90.0,90.0,120.00000000000001
8119f2c6-84ef-4f43-9ff6-ee633feca8df,A3--Mg--hcp,oqmd-1215326,static,False,-4.288646620742949,-4.288646620742949,2.5679294054283153,2.567929405428315,4.106432063072444,90.0,90.0,120.00000000000001
fb078f54-b8e4-47eb-98ea-4fc09b9178fb,A3--Mg--hcp,oqmd-1215326,dynamic,False,-4.288646620742949,-4.288646620742949,2.5679294054282993,2.567929405428299,4.106432063072444,90.0,90.0,120.00000000000001
49c815f3-da5b-44a2-b9eb-0366f8c23803,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.288646620742699,-4.288646620742699,2.5679294055772175,2.5679294055772175,4.10643206318339,90.0,90.0,120.00000000000001
2dbe36f6-c427-4561-812b-1712719e0320,A3--Mg--hcp,oqmd-1215326,box,False,-4.2886466207425995,-4.2886466207425995,2.5679294053620927,2.5679294053620927,4.1064320629710105,90.0,90.0,120.00000000000001
81a1223c-2649-4ea6-9a50-222a03904ab3,A3--Mg--hcp,oqmd-1215391,box,False,-4.2886466207425995,-4.2886466207425995,2.5679294053620927,2.5679294053620927,4.1064320629710105,90.0,90.0,120.00000000000001
ed9e4f28-beed-4692-b901-7a520969ac6f,A3--Mg--hcp,oqmd-51781,box,False,-4.288646590263849,-4.288646590263849,2.5679457332468147,2.5679457332468147,4.10643210734944,90.0,90.0,120.00000000000001
a4cc9b6d-450c-46bd-88d5-472f8e8c9445,mp-1271693,mp-1271693,box,False,-4.285594432667249,-4.285594432667249,2.5493233686444796,4.475528315324371,4.11116795634472,90.0,90.0,90.0
b4d9d6ef-a955-4232-af59-3df4a0d140ea,oqmd-1214792,oqmd-1214792,dynamic,False,-4.283242294203102,-4.283242294203102,8.814596693353868,8.814596693353868,8.814596693353868,90.0,90.0,90.0
d250c991-5ec6-412d-8159-82f9b8f6ccc4,oqmd-1214792,oqmd-1214792,static,False,-4.28324229420293,-4.28324229420293,8.814596700835112,8.814596700835112,8.814596700835112,90.0,90.0,90.0
10a32ab7-5daa-45b5-b5c2-9eeb163bcc11,oqmd-1214792,oqmd-1214792,box,False,-4.282278967597585,-4.282278967597585,8.81160063975288,8.81160063975288,8.81160063975288,90.0,90.0,90.0
6d284881-4242-4edc-b417-cf43110d15ea,oqmd-1216039,oqmd-1216039,dynamic,False,-4.2810745369835,-4.2810745369835,2.5601166608157246,2.5601166608157246,18.616372521971304,90.0,90.0,119.99999999999999
93225c1f-0c58-4dce-9356-fc149f035a97,oqmd-1216039,oqmd-1216039,static,False,-4.2810745369835,-4.2810745369835,2.560116660815737,2.560116660815737,18.616372521971304,90.0,90.0,119.99999999999999
d7c51518-cdb5-4e3d-8bcf-d8a525200094,oqmd-1216039,oqmd-1216039,box,False,-4.277002202922166,-4.277002202922166,2.5619789910920687,2.5619789910920687,18.575208031936025,90.0,90.0,120.00000000000001
62612d42-7c58-42f8-a091-2880471466cf,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.2714587550957495,-4.2714587550957495,2.559232631169132,2.559232631169132,8.27572177935638,90.0,90.0,120.00000000000001
287e62be-c082-4505-9626-0e436e613255,A3'--alpha-La--double-hcp,oqmd-1215416,box,False,-4.271458755080749,-4.271458755080749,2.5592326311909535,2.5592326311909535,8.275721779189,90.0,90.0,120.00000000000001
455fb477-69da-4cd6-9620-e324f2c0f046,A6--In--bct,A6--In--bct,static,True,-4.263507672340399,-4.263507672340399,3.6091146576656095,3.6091146576656095,3.6091146576656095,90.0,90.0,90.0
63a1e3f0-92f0-43c0-be58-83bb265bf6ef,A6--In--bct,oqmd-1215683,static,True,-4.263507672340399,-4.263507672340399,3.6091146576656112,3.6091146576656112,3.6091146576656112,90.0,90.0,90.0
8295a1d8-2e48-40db-87c0-c3d06e6d3d1e,A6--In--bct,oqmd-1215683,dynamic,True,-4.263507672340399,-4.263507672340399,3.6091146576656112,3.6091146576656112,3.6091146576656112,90.0,90.0,90.0
efbf9187-2766-44a4-a04c-a7f1eae39190,A6--In--bct,A6--In--bct,dynamic,True,-4.263507672340399,-4.263507672340399,3.609114657665612,3.609114657665612,3.609114657665612,90.0,90.0,90.0
30bd226f-54a7-4e75-b85a-e5cda149c598,oqmd-1214614,oqmd-1214614,static,True,-4.263507672340299,-4.263507672340299,3.609114657665612,3.609114657665612,3.609114657665612,90.0,90.0,90.0
fcc7c7d8-afbf-4c52-8a31-9df638f3c937,oqmd-1214614,oqmd-1214614,dynamic,True,-4.263507672340299,-4.263507672340299,3.6091146576656103,3.6091146576656103,3.6091146576656103,90.0,90.0,90.0
f90c981e-93fe-485c-bf4d-85137b6d90b1,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.263507672340249,-4.263507672340249,3.6091146576656112,3.6091146576656112,3.6091146576656112,90.0,90.0,90.0
ad709c89-ed83-4dc6-b931-964b8b48e2b6,A1--Cu--fcc,mp-150,dynamic,False,-4.263507672340249,-4.263507672340249,3.6091146576656126,3.6091146576656126,3.6091146576656126,90.0,90.0,90.0
a69cdbca-e0e5-4d9e-bf78-4ab23d2327b1,A1--Cu--fcc,oqmd-7505,static,False,-4.263507672340249,-4.263507672340249,3.6091146576656126,3.6091146576656126,3.6091146576656126,90.0,90.0,90.0
d2e5fd3d-e3bd-41d2-a25b-a266f21c485b,oqmd-1215950,oqmd-1215950,dynamic,True,-4.263507672340249,-4.263507672340249,3.609114657665611,3.609114657665611,3.609114657665611,90.0,90.0,90.0
3c395d90-fda6-40c8-8922-67c19bbeb827,A1--Cu--fcc,oqmd-7505,dynamic,False,-4.263507672340249,-4.263507672340249,3.609114657665612,3.609114657665612,3.609114657665612,90.0,90.0,90.0
00bfeffe-649b-43ed-acf3-f144db7b8c3b,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.263507672340249,-4.263507672340249,3.609114657665611,3.609114657665611,3.609114657665611,90.0,90.0,90.0
a665343d-ddfe-4fbe-840a-7395b5c2ff4e,A1--Cu--fcc,mp-150,static,False,-4.263507672340249,-4.263507672340249,3.6091146576656112,3.6091146576656112,3.6091146576656112,90.0,90.0,90.0
4ee51256-db2a-4346-881a-e034760f97ee,A7--alpha-As,A7--alpha-As,dynamic,True,-4.2635076723399985,-4.2635076723399985,3.609114657665612,3.609114657665612,3.609114657665612,90.0,90.0,90.0
26928330-1bf5-4fae-8e4e-137b503bc5f9,A1--Cu--fcc,mp-150,box,False,-4.255112410792,-4.255112410792,3.6084290284368503,3.6084290284368503,3.6084290284368503,90.0,90.0,90.0
29278aec-1ba9-49cd-b2d8-beaea921140b,A1--Cu--fcc,oqmd-7505,box,False,-4.255112410792,-4.255112410792,3.6084290284368503,3.6084290284368503,3.6084290284368503,90.0,90.0,90.0
511359d6-ff12-40f4-b15e-0b2a833d02e2,A1--Cu--fcc,oqmd-1214525,static,False,-4.255112410792,-4.255112410792,3.6084290284368508,3.6084290284368508,3.6084290284368508,90.0,90.0,90.0
8cafbdc8-e8d4-4251-bedc-31af81b70f3b,A1--Cu--fcc,oqmd-1214525,dynamic,False,-4.255112410792,-4.255112410792,3.6084290284368516,3.6084290284368516,3.6084290284368516,90.0,90.0,90.0
9c578126-f595-45bc-bf09-33af5489169c,mp-1271295,mp-1271295,dynamic,True,-4.255112410792,-4.255112410792,3.60842902843685,3.60842902843685,3.60842902843685,90.0,90.0,90.0
aad942c4-b275-4458-b730-b9bd4fdc1019,A1--Cu--fcc,oqmd-1214525,box,False,-4.255112410792,-4.255112410792,3.6084290284368503,3.6084290284368503,3.6084290284368503,90.0,90.0,90.0
b872e94b-cbb5-4bca-9225-d4e14b378415,mp-1271295,mp-1271295,static,True,-4.255112410792,-4.255112410792,3.6084290284368534,3.6084290284368534,3.6084290284368534,90.0,90.0,90.0
ed2e6dc0-c8e9-4d1b-bc94-a955f8a46297,mp-1271295,mp-1271295,box,True,-4.255112410792,-4.255112410792,3.6084290284368503,3.6084290284368503,3.6084290284368503,90.0,90.0,90.0
90e9cf69-1fde-47bb-a040-275943a82c91,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.2551124107917495,-4.2551124107917495,3.608429028436797,3.608429028436797,3.608429028436797,90.0,90.0,90.0
d1f16c7b-fa2a-4002-b669-274f4add6163,oqmd-1215772,oqmd-1215772,dynamic,True,-4.255112410791499,-4.255112410791499,3.608429028434173,3.608429028434173,3.608429028434173,90.0,90.0,90.0
2c76cea8-0359-4d7a-8e2a-1c435e58cfe7,oqmd-1215772,oqmd-1215772,static,True,-4.255112410791499,-4.255112410791499,3.6084290284367575,3.6084290284367575,3.6084290284367575,90.0,90.0,90.0
2a41702c-0dfe-487b-89f7-f4eb3073c159,oqmd-1214614,oqmd-1214614,box,True,-4.255112410790999,-4.255112410790999,3.6084290285233713,3.6084290285233713,3.6084290285233713,90.0,90.0,90.0
f4b1782e-fb80-4a44-8384-21d6bf78e15a,A6--In--bct,oqmd-1215683,box,True,-4.255112410790849,-4.255112410790849,3.608429028436845,3.608429028436845,3.608429028436845,90.0,90.0,90.0
b0112c14-3317-47db-9ff6-a06761256089,A6--In--bct,A6--In--bct,box,True,-4.255112410790549,-4.255112410790549,3.608429028435701,3.608429028435701,3.608429028435701,90.0,90.0,90.0
cfb80a75-7551-463e-ab50-ebe540ec2e44,oqmd-1215237,oqmd-1215237,box,False,-4.254020613246149,-4.254020613246149,2.5150380079493337,4.491371935787358,4.16128632540524,90.0,90.0,90.0
9261167a-5739-45fc-9eaa-b1e70e5d314c,oqmd-1214881,oqmd-1214881,box,False,-4.252867862373949,-4.252867862373949,6.19532984830386,6.19532984830386,6.19532984830386,90.0,90.0,90.0
7500cb70-a068-4afe-b666-d1e326ee3b69,mp-1194030,mp-1194030,dynamic,False,-4.2200177191299995,-4.2200177191299995,8.595849219432782,8.595849219432782,4.594136587526814,90.0,90.0,90.0
1a1d58fe-acb9-4de3-95c2-52e3cdcf7967,mp-1245108,mp-1245108,dynamic,False,-4.203359561521699,-4.203359561521699,10.377090272928791,10.646905762154105,10.884207991284907,92.6924907129125,95.71045776835221,93.51000370343922
bb9349db-e68d-4af7-9b93-0d3c2a4f50c2,oqmd-21053,oqmd-21053,box,False,-4.198127869238035,-4.198127869238035,8.54790400457614,8.54790400457614,4.64095306155944,90.0,90.0,90.0
0a0d76bb-151d-4769-9967-8e8cbdfd8110,mp-1194030,mp-1194030,box,False,-4.188153622544999,-4.188153622544999,8.533392080645362,8.533392080645362,4.65745520619512,90.0,90.0,90.0
54326e9a-7ffb-47b8-a644-f67950dd7f4c,mp-1245108,mp-1245108,box,False,-4.117269930165399,-4.117269930165399,10.51237706262907,10.597165369094967,10.854556733845014,91.73576350614397,90.68513047767932,91.66726150738745
edbfdeda-5116-4320-ae0c-bdb28e813c84,oqmd-1215059,oqmd-1215059,box,False,-3.9001426876418748,-3.9001426876418748,2.6565459083651097,4.15903443826538,8.84084882163843,90.0,90.0,90.0
20845e61-e470-4f3c-b88a-d7892fe925d5,oqmd-1214703,oqmd-1214703,box,True,-3.8322543794472494,-3.8322543794472494,2.5754993074985344,2.5754993074985344,7.9258640802703795,90.0,90.0,90.0
6409c67c-ebcf-4640-9a73-1b43b20d3184,mp-1096950,mp-1096950,box,False,-3.5945281959035995,-3.5945281959035995,2.46514966315607,2.4651496631560703,2.42734708646373,90.0,90.0,120.00000000000001
d82e6346-5886-47b8-91d8-8b5341e61073,A5--beta-Sn,A5--beta-Sn,static,False,-3.58805786393325,-3.58805786393325,4.541910900970194,4.541910900970194,2.4546023539951007,90.0,90.0,90.0
99fbdead-4070-48a1-a69b-7b3aa590011f,A5--beta-Sn,oqmd-1215594,box,False,-3.5830738223364995,-3.5830738223364995,4.535931120526509,4.535931120526509,2.4551080046727427,90.0,90.0,90.0
53a1df44-e391-4905-a46b-c0ce18c995b3,A5--beta-Sn,A5--beta-Sn,box,False,-3.5830738220739997,-3.5830738220739997,4.53593111951308,4.53593111951308,2.4551080045005604,90.0,90.0,90.0
93af4115-7f73-4f75-a857-5637112c634d,oqmd-1215950,oqmd-1215950,box,False,-3.1666958655719997,-3.1666958655719997,3.9057842666391203,4.3339879555923835,3.9162141655195954,90.0,119.73980331968541,90.0
6c9d5696-830b-481a-9980-89db10fe61c8,Ah--alpha-Po--sc,mp-568345,static,False,-3.1607720460424993,-3.1607720460424993,2.396056793998024,2.396056793998024,2.396056793998024,90.0,90.0,90.0
e4496cfe-ce27-4b48-bf81-3495f86709c1,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.1607720460424993,-3.1607720460424993,2.396056793998024,2.396056793998024,2.396056793998024,90.0,90.0,90.0
24cd67ff-e390-40fd-8639-59f3b8b6f7bb,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.1531102048035997,-3.1531102048035997,2.391525451046817,2.391525451046817,2.391525451046817,90.0,90.0,90.0
aefdad0c-dbd6-47cd-98b3-9cc26f31de58,Ah--alpha-Po--sc,mp-568345,box,False,-3.1531102048033994,-3.1531102048033994,2.39152545104166,2.39152545104166,2.39152545104166,90.0,90.0,90.0
441e5fc5-aa20-4baa-a5d7-3b9ac13fe991,oqmd-21731,oqmd-21731,box,False,-3.1530698760007327,-3.1530698760007327,2.391523182378915,2.391523182378915,7.1747043194618,90.0,90.0,90.0
1f99f67c-ced4-4dc2-bb8f-d711ae373124,A7--alpha-As,A7--alpha-As,box,False,-2.9558559733779997,-2.9558559733779997,3.317506849451792,3.3175068494517923,9.139315116102669,90.0,90.0,120.00000000000001
7855f334-028c-457a-9d5c-e193b38f0690,A4--C--dc,oqmd-1215505,box,False,-2.1968383096442996,-2.1968383096442996,4.750845067541356,4.750845067541356,4.750845067541356,90.0,90.0,90.0
143c76be-2a23-4104-b5ed-ff8bc071c088,A4--C--dc,A4--C--dc,box,False,-2.1968383084299994,-2.1968383084299994,4.750845064824854,4.750845064824854,4.750845064824854,90.0,90.0,90.0
f5915ff9-0381-4be6-a8c9-5198fbe76e48,A15--beta-W,A15--beta-W,box,False,-0.5716037025474123,-0.5716037025474123,7.100850914477443,7.100850914477443,7.100850914477443,90.0,90.0,90.0
3f5b0c72-c355-4ae2-9e22-224f3a0c2737,A5--beta-Sn,A5--beta-Sn,static,False,-7.600446224613999e-25,-7.600446224613999e-25,7.71364314243032,7.71364314243032,4.24250372833668,90.0,90.0,90.0
5607d7f7-5a14-4dc2-9947-1bd2e956736d,A7--alpha-As,A7--alpha-As,box,False,-5.786167892861666e-25,-5.786167892861666e-25,5.976047174537449,5.976047174537449,16.595483003690504,90.0,90.0,120.00000000000001
1e7c61c2-3b24-4f03-af99-413f3e5c01c6,A7--alpha-As,A7--alpha-As,static,False,-2.5148961292616664e-25,-2.5148961292616664e-25,5.976047174537449,5.976047174537448,16.595483003690504,90.0,90.0,119.99999999999999
c046ebd6-e2fa-4526-a98f-fb364ae41ca3,A4--C--dc,A4--C--dc,box,False,-8.796135410738499e-26,-8.796135410738499e-26,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0
e660a08a-e70d-442f-a271-44c60a3f2243,A4--C--dc,A4--C--dc,static,False,-1.3542948960586246e-26,-1.3542948960586246e-26,9.23760430703401,9.23760430703401,9.23760430703401,90.0,90.0,90.0
