calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
12778f54-59d6-47cb-9eb8-cf1466e34e50,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.54934222282495,4.54934222282495,4.54934222282495,90.0,90.0,90.0,1e-08,negative,312.930,90.949,90.949,0.000,-0.000,-0.000,90.949,312.930,90.949,-0.000,-0.000,-0.000,90.949,90.949,312.930,0.000,-0.000,-0.000,-0.000,0.000,-0.000,80.836,-0.000,-0.000,0.000,0.000,0.000,0.000,80.836,-0.000,0.000,0.000,-0.000,0.000,0.000,80.836
a3d7c097-b8c4-429a-a32b-339e7cd2cca8,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.549678816854787,4.549678816854787,4.549678816854787,90.0,90.0,90.0,1e-08,negative,317.966,98.242,98.242,0.000,0.000,0.000,98.242,317.966,98.242,0.000,0.000,-0.000,98.242,98.242,317.966,0.000,-0.000,0.000,-0.000,0.000,0.000,81.606,-0.000,-0.000,-0.000,-0.000,0.000,0.000,81.606,0.000,-0.000,-0.000,0.000,0.000,-0.000,81.606
a63b1beb-6e5f-44b7-8555-ce252c8c7061,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,7.100850914477443,7.100850914477443,7.100850914477443,90.0,90.0,90.0,1e-08,negative,2378286.349,5623115.614,4050484.217,-691827.764,1105867.860,333467.727,2378761.270,5620756.574,4049075.868,-690691.109,1104255.776,332835.139,2378984.896,5618101.232,4048639.961,-690746.535,1104970.433,333097.071,2378304.969,5618872.986,4051047.231,-691859.612,1105768.137,332555.664,2377630.439,5618717.081,4051356.199,-692950.780,1106366.245,332259.520,2378573.750,5618654.530,4051422.089,-691791.465,1105910.186,332433.964
12778f54-59d6-47cb-9eb8-cf1466e34e50,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.54934222282495,4.54934222282495,4.54934222282495,90.0,90.0,90.0,1e-08,positive,312.930,90.949,90.949,-0.000,0.000,0.000,90.949,312.930,90.949,-0.000,0.000,-0.000,90.949,90.949,312.930,-0.000,0.000,0.000,0.000,-0.000,0.000,80.836,0.000,-0.000,0.000,-0.000,-0.000,-0.000,80.836,0.000,0.000,-0.000,0.000,-0.000,0.000,80.836
a3d7c097-b8c4-429a-a32b-339e7cd2cca8,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.549678816854787,4.549678816854787,4.549678816854787,90.0,90.0,90.0,1e-08,positive,317.966,98.242,98.242,-0.000,0.000,-0.000,98.242,317.966,98.242,-0.000,-0.000,-0.000,98.242,98.242,317.966,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.606,0.000,0.000,0.000,0.000,-0.000,-0.000,81.606,-0.000,0.000,-0.000,-0.000,-0.000,0.000,81.606
a63b1beb-6e5f-44b7-8555-ce252c8c7061,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,7.100850914477443,7.100850914477443,7.100850914477443,90.0,90.0,90.0,1e-08,positive,-2376694.764,-5619036.987,-4051250.999,694743.892,-1107511.850,-331993.689,-2378429.075,-5622530.781,-4050537.576,692965.805,-1106810.565,-333543.705,-2378492.326,-5620001.816,-4050556.696,692390.137,-1106472.468,-333034.489,-2378414.896,-5619110.988,-4050863.347,692520.553,-1106677.301,-332699.117,-2378549.511,-5621363.742,-4050842.115,692594.168,-1106596.249,-333256.452,-2378259.314,-5619088.099,-4050733.577,692388.733,-1106363.764,-332729.139
a720417f-0362-42f8-a052-4d29f8458f26,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.54934222282495,4.54934222282495,4.54934222282495,90.0,90.0,90.0,1e-07,negative,312.930,90.949,90.949,0.000,0.000,-0.000,90.949,312.930,90.949,0.000,-0.000,-0.000,90.949,90.949,312.930,0.000,-0.000,-0.000,0.000,0.000,0.000,80.836,0.000,0.000,0.000,0.000,0.000,0.000,80.836,0.000,0.000,0.000,-0.000,0.000,-0.000,80.836
38470aa9-ab43-4712-adc2-8eb6bbc91956,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.549678816854787,4.549678816854787,4.549678816854787,90.0,90.0,90.0,1e-07,negative,319.075,97.687,97.687,0.000,0.000,0.000,97.687,319.075,97.687,0.000,-0.000,0.000,97.687,97.687,319.075,0.000,0.000,0.000,0.000,0.000,0.000,81.606,-0.000,0.000,-0.000,0.000,0.000,0.000,81.606,0.000,0.000,0.000,0.000,0.000,-0.000,81.606
be7ad178-d131-4c9b-9ce1-2d2ba9359587,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,7.100850914477443,7.100850914477443,7.100850914477443,90.0,90.0,90.0,1e-07,negative,237456.851,574698.771,404712.561,-71811.190,110078.539,35626.096,237775.363,563528.092,405242.416,-69529.955,110350.784,33075.779,237916.992,561743.712,404886.121,-68814.978,110594.171,33229.695,238514.533,561572.127,405103.916,-68071.677,109866.721,33220.930,237926.543,563183.074,405309.309,-69516.777,110281.506,33209.032,238054.065,562261.741,405439.152,-68880.217,110220.350,33244.080
a720417f-0362-42f8-a052-4d29f8458f26,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.54934222282495,4.54934222282495,4.54934222282495,90.0,90.0,90.0,1e-07,positive,314.044,90.391,90.391,-0.000,-0.000,-0.000,90.391,314.044,90.391,-0.000,0.000,0.000,90.391,90.391,314.044,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.836,0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.836,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.836
38470aa9-ab43-4712-adc2-8eb6bbc91956,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.549678816854787,4.549678816854787,4.549678816854787,90.0,90.0,90.0,1e-07,positive,317.965,98.242,98.242,-0.000,-0.000,-0.000,98.242,317.965,98.242,-0.000,-0.000,-0.000,98.242,98.242,317.965,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.606,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,81.606,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,81.606
be7ad178-d131-4c9b-9ce1-2d2ba9359587,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,7.100850914477443,7.100850914477443,7.100850914477443,90.0,90.0,90.0,1e-07,positive,-237285.062,-567180.066,-405756.938,72126.081,-111036.174,-33416.940,-237857.169,-568375.160,-405020.002,70824.410,-110628.055,-34517.894,-238040.350,-561976.666,-405008.035,68884.751,-110392.906,-33240.704,-237591.007,-562805.082,-404841.692,69933.775,-111026.285,-33468.398,-238145.160,-565235.110,-404934.839,69731.648,-110551.859,-33985.430,-237687.186,-561947.777,-404660.358,69436.854,-110719.563,-33426.748
0faeba96-5e7e-479b-9002-2e363b88fa11,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.54934222282495,4.54934222282495,4.54934222282495,90.0,90.0,90.0,1e-06,negative,312.931,90.949,90.949,-0.000,0.000,-0.000,90.949,312.931,90.949,0.000,-0.000,-0.000,90.949,90.949,312.931,0.000,0.000,-0.000,-0.000,0.000,0.000,81.584,-0.000,0.000,0.000,-0.000,0.000,0.000,81.584,0.000,0.000,0.000,-0.000,0.000,-0.000,81.584
7623b842-43e5-4a84-930d-fe25ebac1e6a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.549678816854787,4.549678816854787,4.549678816854787,90.0,90.0,90.0,1e-06,negative,317.967,98.242,98.242,0.000,0.000,0.000,98.242,317.967,98.242,0.000,0.000,0.000,98.242,98.242,317.967,0.000,0.000,0.000,-0.000,0.000,0.000,82.219,-0.000,0.000,0.000,-0.000,0.000,0.000,82.219,0.000,0.000,0.000,-0.000,0.000,-0.000,82.219
6221b3d0-a7b9-4a85-b0ba-f135ecf5664a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,7.100850914477443,7.100850914477443,7.100850914477443,90.0,90.0,90.0,1e-06,negative,22030.086,66882.652,38658.300,-7217.768,13726.626,-4347.616,23083.899,57680.460,40321.940,-7525.737,11327.649,3702.154,23222.906,56379.981,40324.284,-7321.590,11416.656,3323.614,23547.233,56089.723,40443.029,-6342.636,10566.016,3356.238,23449.195,57447.979,40610.069,-7407.210,11224.747,3388.443,23853.187,56207.358,40814.090,-6662.307,10948.177,3172.107
0faeba96-5e7e-479b-9002-2e363b88fa11,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.54934222282495,4.54934222282495,4.54934222282495,90.0,90.0,90.0,1e-06,positive,312.928,90.948,90.948,-0.000,-0.000,0.000,90.948,312.928,90.948,-0.000,-0.000,0.000,90.948,90.948,312.928,-0.000,0.000,0.000,0.000,-0.000,-0.000,81.584,0.000,0.000,-0.000,0.000,-0.000,-0.000,81.584,0.000,-0.000,-0.000,0.000,-0.000,0.000,81.584
7623b842-43e5-4a84-930d-fe25ebac1e6a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,4.549678816854787,4.549678816854787,4.549678816854787,90.0,90.0,90.0,1e-06,positive,317.964,98.242,98.242,-0.000,-0.000,-0.000,98.242,317.964,98.242,-0.000,-0.000,-0.000,98.242,98.242,317.964,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.219,0.000,0.000,-0.000,0.000,-0.000,-0.000,82.219,-0.000,-0.000,-0.000,0.000,-0.000,0.000,82.219
6221b3d0-a7b9-4a85-b0ba-f135ecf5664a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A15--beta-W,A15--beta-W,7.100850914477443,7.100850914477443,7.100850914477443,90.0,90.0,90.0,1e-06,positive,-22489.575,-58079.342,-41637.568,6978.218,-10764.972,-4389.727,-23519.459,-58639.253,-40308.730,8391.682,-11436.258,-4415.896,-24141.444,-56477.382,-40601.985,6662.794,-10778.820,-3373.165,-23734.231,-56067.725,-39886.873,7655.861,-11633.491,-4076.584,-23828.713,-58657.459,-40008.216,8076.431,-11349.144,-4611.700,-23791.206,-58402.704,-40177.572,8010.759,-11226.328,-4114.162
4cec67ca-a6b1-4be4-95be-e1cfee92770a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,2.851000088661325,2.851000088661325,90.0,90.0,90.0,1e-08,negative,254.052,123.117,123.117,0.000,0.000,0.000,123.117,254.052,123.117,0.000,0.000,0.000,123.117,123.117,254.052,0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.839,0.000,0.000,-0.000,-0.000,-0.000,0.000,126.839,0.000,-0.000,-0.000,-0.000,0.000,0.000,126.839
4cec67ca-a6b1-4be4-95be-e1cfee92770a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,2.851000088661325,2.851000088661325,90.0,90.0,90.0,1e-08,positive,254.052,123.117,123.117,-0.000,-0.000,-0.000,123.117,254.052,123.117,-0.000,-0.000,0.000,123.117,123.117,254.052,-0.000,-0.000,-0.000,0.000,0.000,-0.000,126.839,-0.000,0.000,0.000,0.000,-0.000,-0.000,126.839,0.000,0.000,-0.000,0.000,-0.000,-0.000,126.839
2089d389-b064-452e-af23-53fa29f5933a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,2.851000088661325,2.851000088661325,90.0,90.0,90.0,1e-07,negative,254.052,123.117,123.117,0.000,0.000,0.000,123.117,254.052,123.117,0.000,0.000,-0.000,123.117,123.117,254.052,0.000,0.000,0.000,0.000,-0.000,0.000,126.839,0.000,0.000,-0.000,0.000,0.000,0.000,126.839,0.000,-0.000,0.000,0.000,0.000,0.000,126.839
2089d389-b064-452e-af23-53fa29f5933a,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,2.851000088661325,2.851000088661325,90.0,90.0,90.0,1e-07,positive,254.052,123.117,123.117,-0.000,-0.000,-0.000,123.117,254.052,123.117,-0.000,-0.000,0.000,123.117,123.117,254.052,-0.000,-0.000,0.000,-0.000,0.000,-0.000,126.839,-0.000,0.000,0.000,-0.000,-0.000,-0.000,126.839,0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.839
b7b708b5-d0d5-4b28-a572-b57aad336666,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,2.851000088661325,2.851000088661325,90.0,90.0,90.0,1e-06,negative,254.053,123.117,123.117,0.000,0.000,-0.000,123.117,254.053,123.117,0.000,0.000,0.000,123.117,123.117,254.053,0.000,0.000,-0.000,0.000,-0.000,0.000,126.839,0.000,-0.000,-0.000,0.000,0.000,0.000,126.839,-0.000,-0.000,0.000,0.000,0.000,0.000,126.839
b7b708b5-d0d5-4b28-a572-b57aad336666,5796a72b-bcf4-4dd4-a0f3-ee5f462b7f7c,2018--Etesami-S-A--Fe--LAMMPS--ipr1,6c0f6df2-88e4-451b-833e-b9a0d3ccdc34,2018--Etesami-S-A-Asadi-E--Fe,Fe,A2--W--bcc,A2--W--bcc,2.851000088661325,2.851000088661325,2.851000088661325,90.0,90.0,90.0,1e-06,positive,254.051,123.117,123.117,-0.000,-0.000,0.000,123.117,254.051,123.117,-0.000,-0.000,-0.000,123.117,123.117,254.051,-0.000,-0.000,0.000,-0.000,0.000,-0.000,126.839,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,126.839,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,126.839
