,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
37,370.0,21.18539976245228,22.467498147304244,24.8052146043959,23.561143736745333,23.561117580683316,23.77246809719433,23.899172715213904
38,380.0,21.272975000696782,22.546753122603313,24.922976132225354,23.664717312879944,23.66459240811354,23.869792409333115,24.008031556746886
39,390.0,21.347450075439763,22.619291176226664,25.03702714007193,23.762009004714294,23.761996795962446,23.961537932729982,24.111025142925428
40,400.0,21.430868115734,22.68663386566289,25.146312087719142,23.853921637574746,23.853837205134823,24.04818438494171,24.208930586055864
41,410.0,21.502629795185836,22.748833838994774,25.252996764629547,23.940812371866283,23.940776200710076,24.130177829639276,24.302279106632675
42,420.0,21.577797656584988,22.806644343158382,25.35659617375665,24.02303385560901,24.02294229235287,24.208160364350427,24.391164166773578
43,430.0,21.64922650675692,22.85981969415077,25.457215204032263,24.101209712496846,24.10114611450587,24.282206115805543,24.476304591432775
44,440.0,21.718505822378873,22.90961448946238,25.55595080089087,24.175484037404626,24.17544004768978,24.35280000152497,24.5579834886451
45,450.0,21.787332367893917,22.955874405344844,25.652408180308427,24.24639948652471,24.246307731842517,24.420291663933277,24.63637121429983
46,460.0,21.86148418936789,22.998649790438865,25.747188041587496,24.313919101033203,24.313867608561946,24.484821213293003,24.712000030152748
47,470.0,21.90415386148184,23.038254093565108,25.840666658015035,24.37865578139594,24.3785640668418,24.546702627608898,24.784843006532494
48,480.0,21.99607040996894,23.075784499582277,25.932409353507538,24.440684991952246,24.440603398765912,24.606252538603012,24.855443841544776
49,490.0,22.04198371482597,23.110516999542643,26.023663729012508,24.500200835760214,24.50010696430025,24.663448276527568,24.9237395856577
50,500.0,22.097462178132904,23.142731494059902,26.113150529321167,24.557345070156945,24.55729217310652,24.718729356833908,24.99004701586545
51,510.0,22.172508747666342,23.172822665753976,26.203245783030688,24.612582086008775,24.612539432175726,24.772018912148315,25.05459016680559
52,520.0,22.23519948635561,23.20168080858927,26.291280684815614,24.665742222387344,24.665631126597056,24.82371646037283,25.117582801933725
53,530.0,22.278371188624508,23.227339879890714,26.38026043589558,24.717194781804675,24.71711159283755,24.873681786784058,25.178774147321434
54,540.0,22.338540272183444,23.25266260392844,26.467985063179604,24.766931447985453,24.766907198657986,24.922418053636903,25.239011465824454
55,550.0,22.396310293476464,23.27555714608854,26.556498135837376,24.81521697516158,24.815061248819326,24.96957702106883,25.29770127381131
56,560.0,22.453258380183744,23.297284186191938,26.643717381007065,24.862051042502507,24.86203067433321,25.01567975567886,25.35536142573913
57,570.0,22.505867562823052,23.31782288595498,26.732500090604834,24.907604264442266,24.90753762680104,25.06060434300926,25.412046959858337
58,580.0,22.556713133070257,23.336611401728362,26.820699803246814,24.95198233018501,24.9518471515478,25.104445080878776,25.467821680511886
59,590.0,22.629679315280313,23.35512014812074,26.90913462461216,24.995227662866217,24.995123713979932,25.14735606368772,25.522790107421915
60,600.0,22.654884305386837,23.371348724994874,26.999089616692736,25.037409703124997,25.03738359924935,25.18963340266898,25.576831391944555
61,610.0,22.706182152954444,23.3875629818163,27.088086748083946,25.078750376617396,25.078637224345137,25.230753019010816,25.630680215237117
62,620.0,22.790954366955326,23.402852539537733,27.178110999185492,25.1190822954807,25.119019803177007,25.271288293555283,25.68356859871832
63,630.0,22.802169480833193,23.416066230752758,27.27037007702789,25.158740629697927,25.15871139524147,25.31125804541744,25.735929424071184
64,640.0,22.86564224357969,23.42983242672366,27.36130136086376,25.19760893308355,25.197389429387815,25.35036580682004,25.78816436769789
65,650.0,22.921701825781064,23.442206980013193,27.4554556761754,25.235770543095292,25.235716138141385,25.389351151481776,25.839787820383805
66,660.0,22.962183340339788,23.454595650616017,27.547358801431958,25.27332988282634,25.273299185160784,25.42727691059162,25.890892375451262
67,670.0,23.00141306776907,23.464435223829643,27.6445078094779,25.310202394652983,25.310109094524275,25.46516989822772,25.9424536200754
68,680.0,23.071293121841837,23.476154637223015,27.739277589227182,25.3467382882237,25.34664850005898,25.502634448561643,25.992932007834025
69,690.0,23.067543305621975,23.485399457521336,27.836392435727788,25.38263608675933,25.38248613561311,25.539421145090106,26.043882976319047
70,700.0,23.156870803822677,23.495289609606754,27.937112296782843,25.41809709443143,25.41811184090269,25.57612426975609,26.094423857791462
71,710.0,23.19658362809333,23.50304371625556,28.03597609077529,25.453225853847155,25.45306220839456,25.61246345915494,26.14488135712676
72,720.0,23.208200826952794,23.512606981615026,28.138155405407783,25.487919350861443,25.487829502980823,25.64863214575323,26.19555035979458
73,730.0,23.292943079979786,23.52057724742042,28.24087623812593,25.522301417879223,25.522256561984513,25.6845860968473,26.24588689735328
74,740.0,23.32059135573598,23.527482873344788,28.34741499204523,25.556432426932826,25.55626791390919,25.720107962563862,26.296843219004398
75,750.0,23.344238803426308,23.534471615767558,28.45407003678731,25.59013669160298,25.59012870647087,25.755854103277656,26.347169091794537
76,760.0,23.407906921781876,23.54186321682046,28.56187205840119,25.623568736841136,25.623500947965116,25.79095423859802,26.39789124071402
77,770.0,23.428271582214414,23.548727794250073,28.6735296337189,25.657199610765293,25.657134598098907,25.82649642820844,26.449195672648408
78,780.0,23.481257814851308,23.55407358826832,28.786598268005644,25.69011267152947,25.68994552468362,25.86141106168293,26.500308351221
79,790.0,23.525219643995882,23.560291344517836,28.900219373956045,25.72330285861702,25.723058898031915,25.896862687431526,26.551547116176543
80,800.0,23.540957329061545,23.566095763178787,29.020602727586425,25.755917793447598,25.755919975633088,25.931707198693864,26.602816139659843
81,810.0,23.598222844560993,23.570692263256472,29.137125953324066,25.788565808543876,25.78881298837024,25.967180530249554,26.655442268367835
82,820.0,23.62326241427973,23.577142762097985,29.26148052986042,25.821391836717254,25.821108679141837,26.001937036518722,26.7076265374844
83,830.0,23.686144201101207,23.57952087088748,29.384849707025747,25.854036472359137,25.85386240337176,26.03731575664081,26.759838807317283
84,840.0,23.683831132306775,23.58560200272416,29.51308469003628,25.88604658397223,25.885846642303164,26.07223242429889,26.813075145380807
85,850.0,23.743276336384827,23.59205987780975,29.642284974489318,25.91897852567315,25.918927802334622,26.10777964076831,26.866364131120026
86,860.0,23.769625319301625,23.593064758773156,29.77702676917696,25.9509691143732,25.951101185487843,26.14306206413706,26.920276780927654
87,870.0,23.80725858721332,23.598677443585625,29.91260704741584,25.983478892586824,25.983524963440722,26.17844417202907,26.974818334367743
88,880.0,23.837677499964453,23.603323014325614,30.053008801030945,26.0159847158844,26.015688588144315,26.21429603263286,27.029371815869556
89,890.0,23.874319944594806,23.60459538217305,30.19270345912967,26.048722422273904,26.048467470803516,26.24966622255706,27.08438484293283
90,900.0,23.91794729496678,23.61175059439232,30.34010537371908,26.0807566320901,26.0805513474237,26.28561642231278,27.14120287989136
91,910.0,23.921774898133105,23.613045330620217,30.490992293736795,26.11320790873628,26.11359084689838,26.322136177183822,27.19611683790814
92,920.0,23.97570662022762,23.616128775851134,30.64207105137339,26.146242235083385,26.146013987082807,26.357723234044173,27.25496556995876
93,930.0,23.99092208869942,23.620328627822552,30.800928818649417,26.178393514308393,26.178575280013703,26.39461263502954,27.311325535347663
94,940.0,24.038894640462598,23.624129610394412,30.961571305935006,26.212069978688213,26.211430838409964,26.43168249559422,27.371096892083884
95,950.0,24.062798823819282,23.62393838453432,31.125732172481328,26.24411311800177,26.244256705073767,26.46784421108293,27.428292183851266
96,960.0,24.08344489637391,23.631736774864745,31.296775437568716,26.277176643532133,26.2775094000053,26.50551549145185,27.48905611499782
97,970.0,24.12003252113293,23.631104791785095,31.468982788037252,26.311157057079246,26.310508663380887,26.542877480112175,27.55012741111178
98,980.0,24.15265762137541,23.63465170885827,31.647306256256424,26.34321192582801,26.343915068043806,26.580501128087693,27.610495814680473
99,990.0,24.171861144456408,23.640570141161774,31.835880717182025,26.378290421525417,26.37747451786971,26.618716493210016,27.67244144945364
100,1000.0,,,,,,,
