key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0a02faec-2480-4c6c-a261-488689debc60,L1_2--AuCu3,mp-2593,box,False,-4.625219888603249,-4.625219888603249,3.571365444019044,3.571365444019044,3.571365444019044,90.0,90.0,90.0
d07777c9-3791-4e6f-a8d1-8976168afd06,oqmd-18711,oqmd-18711,box,True,-4.62521988860175,-4.62521988860175,3.5713654440193134,3.5713654440193134,3.5713654440193134,90.0,90.0,90.0
6dd0e57d-ac8f-481a-a549-829731559a8b,L1_2--AuCu3,oqmd-17890,static,False,-4.625219888599749,-4.625219888599749,3.571365444017053,3.571365444017053,3.571365444017053,90.0,90.0,90.0
e469951f-5805-41fa-85fe-32495be8700f,L1_2--AuCu3,oqmd-17890,box,False,-4.62521988838875,-4.62521988838875,3.57136544406046,3.57136544406046,3.57136544406046,90.0,90.0,90.0
473d1a71-3203-41d8-9a00-9e1a85d7bddd,mp-1183232,mp-1183232,dynamic,False,-4.616646369640374,-4.616646369640374,5.044253647483122,5.044253647483121,4.1038383743148605,90.0,90.0,120.00000000000001
9c193999-956b-4b1c-af6b-b1a383f46c14,oqmd-318597,oqmd-318597,static,False,-4.616646369632499,-4.616646369632499,5.044253970347229,5.044253970347228,4.10383782000532,90.0,90.0,120.00000000000001
a5f338cc-9e32-414d-b0cd-eef5e5a93d3e,oqmd-318597,oqmd-318597,dynamic,False,-4.616646369265498,-4.616646369265498,5.0442542272188025,5.0442542272188025,4.10383693430409,90.0,90.0,120.00000000000001
52411ee8-80ca-44d2-adb0-a6a89382d018,mp-1183232,mp-1183232,static,False,-4.616646367388499,-4.616646367388499,5.0442548014469075,5.0442548014469075,4.103835290310871,90.0,90.0,120.00000000000001
48bb3895-1904-4c19-9bd5-4b1e1435ef67,mp-1183232,mp-1183232,box,False,-4.615060875247999,-4.615060875247999,5.0457882745996265,5.045788274599626,4.101692658442881,90.0,90.0,120.00000000000001
b91ac833-2760-43db-bd6b-a484b20aab6b,oqmd-318597,oqmd-318597,box,False,-4.614215528722999,-4.614215528722999,5.046331035578723,5.046331035578723,4.1011630793369,90.0,90.0,120.00000000000001
3913857a-4e0a-49f9-81fb-e5c2a8534f58,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.613120860273936,-4.613120860273936,5.607183454567131,5.607183454567131,5.607183454567131,90.0,90.0,90.0
5db98cd3-d222-4eb8-abae-36b7b7cd47fc,D0_3--BiF3,mp-672232,static,False,-4.6131208602694995,-4.6131208602694995,5.60718349746254,5.60718349746254,5.60718349746254,90.0,90.0,90.0
715c2a3f-000b-436b-8082-08e6f9b9f3a3,D0_3--BiF3,oqmd-309416,static,False,-4.6131208602661875,-4.6131208602661875,5.60718349746584,5.60718349746584,5.60718349746584,90.0,90.0,90.0
772558b2-e3b6-4fd2-ab34-141cd99c486b,D0_3--BiF3,mp-672232,dynamic,False,-4.613120860264437,-4.613120860264437,5.6071834974567425,5.6071834974567425,5.6071834974567425,90.0,90.0,90.0
b4989ee1-179f-4cb2-9dc1-a4dc5cec269f,D0_3--BiF3,D0_3--BiF3,static,False,-4.613120860264437,-4.613120860264437,5.60718349745578,5.60718349745578,5.60718349745578,90.0,90.0,90.0
ef63d5a4-bce0-4015-8c17-5c5e1120763b,D0_3--BiF3,oqmd-309416,dynamic,False,-4.613120860259124,-4.613120860259124,5.607183497452627,5.607183497452627,5.607183497452627,90.0,90.0,90.0
26053df3-bc2a-41ac-9139-9ab255be309e,D0_3--BiF3,mp-672232,box,False,-4.613120860255499,-4.613120860255499,5.60718349745263,5.60718349745263,5.60718349745263,90.0,90.0,90.0
c5db3653-3cab-4469-adb9-6a661a303bca,D0_3--BiF3,D0_3--BiF3,box,False,-4.613120860255499,-4.613120860255499,5.6071834974524775,5.6071834974524775,5.6071834974524775,90.0,90.0,90.0
f7c5816d-95c4-4e11-b2ca-c245e2490f91,D0_3--BiF3,oqmd-27902,dynamic,False,-4.61312086023,-4.61312086023,5.60718356331162,5.60718356331162,5.60718356331162,90.0,90.0,90.0
557e5a5e-2d4b-4fab-ae80-e2c5423b3024,D0_3--BiF3,oqmd-309416,box,False,-4.613120860202749,-4.613120860202749,5.607183497015597,5.607183497015597,5.607183497015597,90.0,90.0,90.0
3e77ca82-026e-4254-b4f6-cb9b31da2e73,D0_3--BiF3,oqmd-27902,static,False,-4.613120860180125,-4.613120860180125,5.607183359397566,5.607183359397566,5.607183359397566,90.0,90.0,90.0
e6b56501-bb0f-4a1b-878a-fbd85c66af64,D0_3--BiF3,oqmd-27902,box,False,-4.613120860178249,-4.613120860178249,5.607183497173395,5.607183497173395,5.607183497173395,90.0,90.0,90.0
b6bad433-629b-480c-b2e5-3f14377eded2,oqmd-298875,oqmd-298875,dynamic,False,-4.609316797404625,-4.609316797404625,3.6131645914419703,3.6131645914419703,6.9443241699766505,90.0,90.0,90.0
e4c9b053-9d1d-4cce-89af-0a3a80ee3003,oqmd-298875,oqmd-298875,static,False,-4.60931679739325,-4.60931679739325,3.6131646038034133,3.6131646038034133,6.944324243656337,90.0,90.0,90.0
9b3c2463-cd29-4535-88ff-ba7032c684d6,oqmd-298875,oqmd-298875,box,False,-4.609316797387749,-4.609316797387749,3.6131646036868403,3.6131646036868403,6.94432424416229,90.0,90.0,90.0
03a94f65-d934-4d78-bf29-8a0d0f12a98c,A15--Cr3Si,A15--Cr3Si,box,False,-4.512690511825625,-4.512690511825625,4.49401296251704,4.49401296251704,4.49401296251704,90.0,90.0,90.0
82701b78-b65d-48f2-917d-b09561feb777,A15--Cr3Si,A15--Cr3Si,static,False,-4.512690511825625,-4.512690511825625,4.4940129625171386,4.4940129625171386,4.4940129625171386,90.0,90.0,90.0
b8693c1e-e7ae-43a1-a400-d9856f2a575d,A15--Cr3Si,A15--Cr3Si,dynamic,False,-4.512690511825625,-4.512690511825625,4.4940129625171386,4.4940129625171386,4.4940129625171386,90.0,90.0,90.0
