,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
24,240.0,22.939379810911458,22.19236424329726,23.23603764239016,23.503262298787657,25.17803911241289,25.492438564286026,24.94631481391237,25.608894644698346,25.0908466616109,23.50012692621401,23.87106449469481
25,250.0,23.829393492069933,23.078136310473933,24.13081488943785,24.40103847007007,26.079280898253536,26.39456486203775,25.847587790201455,26.51183426253943,25.9918315006318,24.395231084578747,24.764471192839157
26,260.0,24.693049042776327,23.93793148666583,24.998761648861496,25.27168633199973,26.952947879574424,27.269051014654828,26.721316627858176,27.3870540131938,26.865298468938327,25.263443523563307,25.631145129187917
27,270.0,25.531535910447772,24.772898111341675,25.841125656677953,26.116490359664557,27.80039261407454,28.117257404728406,27.56884869854828,28.23592447094628,27.712592151507305,26.106024221774845,26.472328395443682
28,280.0,26.346007164592415,25.584152992743554,26.659109902498475,26.93668501299341,28.62290543194046,28.940480982995407,28.391470037189833,29.05975123189651,28.534996100848147,26.92418574011934,27.28921787632426
29,290.0,27.1375718896681,26.37277324227409,27.45386635525402,27.733449299976712,29.42171149453042,29.73995254796477,29.19040223179716,29.859772458917682,29.333729701376583,27.719087578915687,28.08295933943033
30,300.0,27.90729079236385,27.13979136921929,28.2264926776262,28.507904187265435,30.197970134188235,30.51683626009251,29.966801629929925,30.637158611423207,30.1099473484281,28.491833363710235,28.854644376038042
31,310.0,28.656174079913967,27.88619269714243,28.978031024366274,29.261111977274005,30.952775734302314,31.272230660660696,30.721760112649214,31.393013639978737,30.86473919510541,29.24346999801147,29.605309334403255
32,320.0,29.385180926673463,28.61291441940325,29.70946827431344,29.99407702200957,31.687159622599456,32.00717067649398,31.456306902835898,32.128377134762644,31.599132935039368,29.97498816365707,30.335935626510757
33,330.0,30.095220035065147,29.320845797398825,30.421737229302657,30.707747323685787,32.40209260392157,32.72263024283966,32.1714110294967,32.84422706646052,32.31409624326922,30.687323724236695,31.047450962296505
34,340.0,30.787150933806906,30.010829140714254,31.115718445290483,31.403016701500377,33.09848786869122,33.419525285203534,32.86798418074352,33.541482865361225,33.01053960813623,31.38135971310978,31.74073119071773
35,350.0,31.46178575594601,30.683661307298284,31.79224245660461,32.08072729704614,33.77720409223057,34.098716878799934,33.54688375791083,34.22100866127263,33.689319366643204,32.05792867875623,32.416602517982106
36,360.0,32.1198913116436,31.340095534178502,32.452092223355756,32.74167225780495,34.439048596809556,34.7610144601791,34.208916000597874,34.883616561977384,34.351240812943416,32.71781522622805,33.07584393927895
37,370.0,32.76219132346733,31.980843462229025,33.09600568215051,33.38659848668924,35.08478048901107,35.40717900570249,34.854839093596624,35.53006988742325,34.99706129073611,33.361758641307084,33.71918976835046
38,380.0,33.38936873057467,32.6065772573466,33.72467831656804,34.01620938039578,35.71511371417983,36.03792612026092,35.48536619619639,36.16108630506663,35.627493209858436,33.990455518656304,34.34733218411758
39,390.0,34.00206799618655,33.21793175893929,34.33876569012816,34.631167504569184,36.330719990572604,36.65392900013569,36.10116835547773,36.77734083189768,36.24320694847961,34.604562340327405,34.960923738918154
40,400.0,34.60089737336626,33.81550660749571,34.938885903550236,35.23209717179905,36.93223160066278,37.255821248470724,36.70287728024876,37.37946868292631,36.844833617358795,35.204697969146046,35.56057979125471
41,410.0,35.186431098930214,34.39986831832006,35.52562195174897,35.819586901490226,37.52024402752208,37.844199532090094,37.291087962911206,37.96806795592906,37.43296767327416,35.79144603453202,36.14688083925472
42,420.0,35.75921149628279,34.97155227972235,36.099523965935695,36.39419174979502,38.095318431530444,38.419626075559925,37.866361143994666,38.543702149220515,38.00816937620376,36.365357197669105,36.72037474055345
43,430.0,36.319750975580135,35.53106466206078,36.66111133310576,36.95643550436589,38.65798396770061,38.98263099330946,38.429225619237464,39.10690251396681,38.57096708999031,36.92695128958016,37.28157881114671
44,440.0,36.86853392551583,36.078884229926956,37.21087469023644,37.50681274317695,39.20873994730602,39.533714463922315,38.980180392565785,39.65817024573113,39.12185942972256,37.47671932032974,37.83098180056463
45,450.0,37.40601849463629,36.61546405399657,37.749277793867144,38.04579075977659,39.74805784970574,40.073348752840964,39.51969668059692,40.19797852196813,39.66131726134545,38.015125360792254,38.36904574406725
46,460.0,37.93263826319825,37.141233122051304,38.27675926812598,38.57381135936724,40.276383191626614,40.60198009102808,40.04821977570493,40.72677439340079,40.18978556044545,38.54260830060341,38.89620769484564
47,470.0,38.448803808244385,37.65659785075472,38.79373423575586,39.09129253145843,40.79413726191744,41.12003041783525,40.56617077548292,41.24498053785299,40.70768513796382,39.059583487305304,39.41288134071178
48,480.0,38.95490416591147,38.16194350119123,39.3005958376822,39.59863000554726,41.301718730127504,41.627898996621425,41.07394818680401,41.75299688535097,41.21541424096713,39.56644425258298,39.919458510703095
49,490.0,39.45130819582339,38.65763550209491,39.79771664717999,40.09619869670108,41.79950513729483,42.125963911672194,41.57192941274503,42.25120212326301,41.713350036681405,40.06356333191356,40.416310577548884
50,500.0,39.938365852694915,39.14402068525176,40.28544998493287,40.584354048032154,42.28785427717028,42.61458345477577,42.060472130497,42.73995509002545,42.20184998785916,40.551294184170935,40.90378976219965
51,510.0,40.41640937067528,39.62142843787383,40.76413114133718,41.063433276962265,42.767105475808826,43.09409740950092,42.53991556810708,43.21959606565147,42.68125312727935,41.02997221768848,41.382230346639524
52,520.0,40.88575436584639,40.09017177687082,41.23407851226585,41.533756531964,43.23758077707842,43.56482824082073,43.010581687535506,43.690447966801365,43.15188123882498,41.49991592915417,41.85194980111545
53,530.0,41.34670086226023,40.55054834987754,41.695594654314,41.995627966250744,43.699586041214665,44.02708219729121,43.47277628109256,44.15281745373143,43.61403995217117,41.96142796146477,42.313249831699146
54,540.0,41.79953424670056,41.002841367879036,42.148967265267885,42.4493367344694,44.153411963100496,44.48115033252807,43.92678998788843,44.60699595596019,44.06801975768403,42.41479608638337,42.766417353852404
55,550.0,42.244526157164316,41.447320474012194,42.59447009525789,42.89515791813984,44.59933501649534,44.927309452266044,44.372899236477714,45.05326062301463,44.514096947690824,42.86029411752113,43.21172539735207
56,560.0,42.68193530977843,41.88424255298497,43.03236379369819,43.33335338525314,45.0376183299952,45.3658229928285,44.811367119444164,45.49187520615155,44.95253448984259,43.29818275882183,43.649433947634186
57,570.0,43.11200826858552,42.313852485276314,43.46289669681188,43.76417258897495,45.468512500071,45.79694183639718,45.24244420524418,45.92309087650184,45.383582837871415,43.7287103933846,44.079790728275476
58,580.0,43.53498016239343,42.736383850078106,43.886305560206964,44.187853310152754,45.892256346122906,46.220905068054115,45.666369292222186,46.34714698465871,45.807480684635216,44.1521138171403,44.50303192901691
59,590.0,43.951075352558476,43.152059580654694,44.30281624064204,44.604622347902,46.30907761210001,46.63794067917656,46.08337010932369,46.76427176633223,46.224455661967085,44.56861892154968,44.91938288343233
60,600.0,44.360508055337434,43.56109257557828,44.71264433083155,45.01469616227059,46.71919361887047,47.0482662213954,46.49366396767575,47.17468299831728,46.6347249914815,44.97844132919889,45.32905870003034
61,610.0,44.76348292218499,43.96368626904678,45.11599575084263,45.41828147263635,47.122811871189484,47.45208941498652,46.897458366863724,47.57858860867554,47.03849609015864,45.38178698586498,45.73226485029377
62,620.0,45.16019558109389,44.36003516328417,45.51306729934622,45.81557581521897,47.52013062279714,47.849608715247946,47.294951559425954,47.9761872447106,47.43596713421802,45.77885271235066,46.129197716920096
63,630.0,45.5508331418565,44.75032532577167,45.90404716777901,46.206768062847544,47.91133940288924,48.2410138401217,47.68633307679569,48.36766880201918,47.82732758450257,46.16982671912918,46.52004510523484
64,640.0,45.935574667960076,45.13473485388577,46.28911542017801,46.59203890981216,48.29661950693664,48.62648626205127,48.07178421965747,48.753214917628696,48.21275867633388,46.55488908660057,46.90498672054384
65,650.0,46.31459161751185,45.513434309312096,46.66844444126597,46.971561324462265,48.67614445458352,49.006199666816954,48.451478515438744,49.13299942998082,48.59243387655126,46.934212213539446,47.28419461397194
66,660.0,46.68804825553304,45.88658712444075,47.04219935515255,47.34550097196064,49.0500804171272,49.38032038186431,48.82558214543383,49.50718880829263,48.96651931022895,47.30796123610482,47.6578335991208
67,670.0,47.05610203964186,46.25434998273874,47.410538416830356,47.71401660943193,49.41858661688017,49.74900777643447,49.1942543438525,49.875942553616085,49.33517415935658,47.6762944196012,48.026061641704786
68,680.0,47.41890398113466,46.61687317500466,47.773613378458684,48.077260455535146,49.781815700520816,50.11241463561289,49.557647770895656,50.23941357372465,49.69855103558255,48.039363524993234,48.38903022415065
69,690.0,47.77659898319315,46.97430093321239,48.131569832283226,48.43537853636784,50.139914088370524,50.47068751024109,49.91590886179053,50.59774853378103,50.05679632894744,48.39731415202879,48.746884686982696
70,700.0,48.12932615787523,47.32677174355135,48.48454753191028,48.78851100941447,50.49302230137291,50.8239670444737,50.2691781535579,50.95108818457857,50.410050534379025,48.75028606067122,49.099764548683176
71,710.0,48.477219123416056,47.674418640115725,48.832680693446235,49.13679246713946,50.84127526741092,51.1723882826218,50.61759059114099,51.29956767000429,50.758448557572855,49.09841347240337,49.447803805573415
72,720.0,48.82040628321161,48.01736948063548,49.176098278001476,49.48035222169009,51.18480260845993,51.51608095678801,50.96127581439527,51.64331681523516,51.102120001757015,49.44182535285143,49.791131213139835
73,730.0,49.15901108781168,48.35574720546534,49.5149242568485,49.8193145720674,51.523728909959274,51.85516975667741,51.30035842731422,51.98246039705914,51.44118943671347,49.780645677053656,50.129870550125034
74,740.0,49.493152281038896,48.689670081026314,49.84927786045686,50.15379905497766,51.85817397366956,52.18977458285913,51.63495825076074,52.317118397600694,51.77577665132208,50.114993678597344,50.464140866594924
75,750.0,49.822944131439115,49.01925192874397,50.17927381255228,50.483920680561035,52.18825305518882,52.52001078465,51.965190559869214,52.64740624262651,52.10599689079344,50.44498408375979,50.79405671710106
76,760.0,50.14849664997815,49.34460234049305,50.50502255021975,50.809790153993475,52.51407708719721,52.84598938370092,52.29116630719457,52.97343502551683,52.431961079662024,50.77072733168322,51.11972837996387
77,770.0,50.469915794951554,49.665826881453576,50.826630431009356,51.13151408399977,52.83575288943103,53.16781728428089,52.612992332596995,53.29531171790033,52.75377603152938,51.0923297815548,51.44126206363729
78,780.0,50.787303665022364,49.9830272812212,51.14419992796426,51.44919517910801,53.15338336629176,53.485597471174884,52.93077156077804,53.61313936787355,53.0715446464699,51.40989390767076,51.75876010103405
79,790.0,51.1007586810772,50.296301613971906,51.45782981332624,51.76293243254228,53.46706769294279,53.799429196044294,53.24460318730869,53.927017286654575,53.38536609694073,51.72351848321428,52.07232113261062
80,800.0,51.410375757800345,50.60574446838588,51.76761533174475,52.07282129646287,53.77690149066714,54.109408153029236,53.55458285393011,54.23704122445398,53.69533600297236,52.033298753490456,52.382040278987475
81,810.0,51.7162464654539,50.91144710802312,52.07364836363954,52.37895384631463,54.08297699220926,54.41562664431586,53.86080281384396,54.54330353628939,54.00154659736047,52.339326599330775,52.68800930377635
82,820.0,52.0184591826885,51.21349762274251,52.376017579383095,52.681418935880934,54.38538319776606,54.71817373633621,54.163352087659526,54.845893338410676,54.304086881519645,52.64169069131139,52.99031676727103
83,830.0,52.31709924082851,51.51198107178566,52.67480858490271,52.980302343716296,54.68420602224281,55.01713540721693,54.462316610610586,55.144896655957815,54.60304277261709,52.9404766353834,53.2890481715974
84,840.0,52.612249060280135,51.80697961901981,52.97010405926167,53.27568691147226,54.9795284343439,55.31259468604966,54.7577793716131,55.440396562421526,54.898497242551585,53.235767110473894,53.58428609786329
85,850.0,52.90398827949053,52.09857266086152,53.26198388471544,53.56765267463968,55.27143058802746,55.60463178451094,55.04982054469023,55.732473311439605,55.19053044930732,53.52764199857309,53.87611033584215
86,860.0,53.192393876969284,52.38683694732345,53.55052526975226,53.856276986220934,55.55998994681163,55.89332422132351,55.3385176132538,56.02120446142058,55.47921986116976,53.81617850778188,54.16459800664036
87,870.0,53.47754028680417,52.67184669663649,53.835802865521586,54.141634633756446,55.84528140138784,56.17874694001233,55.62394548769673,56.3066649934495,55.764640374256,54.10145128877136,54.44982367880535
88,880.0,53.75949950806775,52.95367370382947,54.117888876110385,54.42379795013958,56.12737738096205,56.46097242037926,55.906176616714696,56.588927422900966,56.04686442378158,54.38353254505844,54.73185947828496
89,890.0,54.03834120847339,53.23238744363457,54.396853162994304,54.70283691855535,56.406347958714186,56.74007078408754,56.18528109275112,56.868061905150775,56.32596208945267,54.66249213748607,55.01077519260392
90,900.0,54.31413282270608,53.508055168078144,54.67276334407406,54.97881927198187,56.682260951741,57.01610989471935,56.46132675192637,57.144136335752165,56.60200119534705,54.938397683259694,55.286638369629685
91,910.0,54.58693964561958,53.78074199906379,54.94568488759158,55.251810587550224,56.95518201581869,57.289155452647194,56.734379268789624,57.41721644541716,56.87504740462199,55.21131464987791,55.55951441124604
92,920.0,54.85682492076858,54.050511016257055,55.215681201245815,55.52187437602797,57.22517473530066,57.559271085032584,57.004502246207956,57.6873658901155,57.14516430936195,55.48130644425489,55.8294666622442
93,930.0,55.123849924407125,54.31742334054267,55.482813716801395,55.789072166817895,57.49230070844373,57.826518431245596,57.27175730068451,57.954646336589484,57.412413515857814,55.748434497339154,56.096556494712445
94,940.0,55.38807404531435,54.58153821332532,55.74714197044732,56.05346358864168,57.7566196284331,58.09095722397975,57.53620414337893,58.21911754355517,57.67685472559289,56.012758344476545,56.360843388205716
95,950.0,55.649554860661674,54.84291307190539,56.00872367915454,56.31510644622534,58.018189360363884,58.352645366314746,57.79790065708369,58.48083743884684,57.93854581218518,56.27433570177667,56.62238500592304
96,960.0,55.90834820814252,55.10160362116091,56.267614813286,56.57405679317937,58.277066014412945,58.611639004966364,58.05690296939268,58.739862192742436,58.19754289452684,56.53322253872495,56.881237267138104
97,970.0,56.16450825461319,55.35766390175224,56.52386966565315,56.83036900135455,58.53330401542475,58.86799259994434,58.31326552228559,58.99624628769094,58.45390040633793,56.789473147240145,57.13745441609953
98,980.0,56.41808756137633,55.61114635504009,56.777540917213265,57.08409582678408,58.78695616911578,59.12175899082563,58.56704113833049,59.250042584651816,58.70767116234433,57.043140207392554,57.39108908759213
99,990.0,56.66913714639936,55.862101884910096,57.02867969965649,57.33528847248842,59.03807372509234,59.37298945983524,58.818281083701265,59.501302386236205,58.95890642126957,57.29427484996737,57.642192369366086
100,1000.0,56.91770654353489,56.110579916665564,57.27733565496853,57.58399664828541,59.28670643686045,59.62173379191763,59.06703512818836,59.75007549683499,59.20765594582288,57.54292671605637,57.890813861589635
