,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
13,130.0,75.4401630345921,85.88394672130579,70.45492810416353,69.35864221362247,72.02493397549748,72.75816034168388,73.29350139002096,72.57849921540733,74.28533109634847,78.51059073075264,75.37585268900976
14,140.0,75.2920809941547,85.45544260182318,70.321824837589,69.23344095885449,71.93083365004017,72.68865470655089,73.14787786044364,72.48946124809622,74.16976768994594,78.3081632369567,75.2225726122669
15,150.0,75.14139651152071,85.0174645750038,70.1852489055254,69.10492969512889,71.83787069611726,72.62096947362076,73.00121571612465,72.40105306876706,74.0541717509592,78.10389277804667,75.06473182304414
16,160.0,74.98886455677832,84.57099906851079,70.04582399200446,68.97365543008128,71.74641364381758,72.55541295457019,72.85397169249865,72.31361370827855,73.93894643220062,77.89843635665541,74.90296845272448
17,170.0,74.83509871560635,84.11682027012134,69.90406052318785,68.8400592746707,71.65675071460474,72.49221865290522,72.70650910544721,72.2274020029485,73.82440880994368,77.69231608638927,74.73780167377494
18,180.0,74.68060834653814,83.65554915889126,69.76037376251294,68.70449878527855,71.56910407963973,72.43156350992606,72.55911672712264,72.14261360240155,73.7108078194778,77.48596555857426,74.56965889061934
19,190.0,74.52581033791306,83.18768005181252,69.61510726699964,68.56726804742125,71.48364596352957,72.3735735617565,72.41202274182268,72.05940018283007,73.5983325474823,77.27973173713545,74.3988825433563
20,200.0,74.37105432347441,82.71360994799191,69.46854375489941,68.42860684513047,71.40050892384063,72.31834667812355,72.26541363174913,71.97787686944591,73.48713307347478,77.07390249834283,74.22575859632236
21,210.0,74.21662828950227,82.23366200747026,69.32092244987521,68.28871380212998,71.31979941857402,72.26595006972569,72.11943993681709,71.89813009830605,73.37732764872435,76.86872218831039,74.05052571379609
22,220.0,74.06277532836819,81.7480964241382,69.17243859310781,68.14775366130425,71.2415948664416,72.21642794190363,71.97422417188056,71.82022531516202,73.26901200034379,76.66439414988771,73.87337674129262
23,230.0,73.90970495897369,81.25712279624251,69.02326113792935,68.005864943337,71.16596191429893,72.16981696074079,71.82986430310312,71.74421146058444,73.16225416486371,76.46109158084039,73.69448229603412
24,240.0,73.7575885162475,80.76090819449044,68.87352991425566,67.8631670024402,71.09294431378002,72.12613284884544,71.68644568508411,71.67012335503995,73.05711245509426,76.25895552628418,73.5139789327061
25,250.0,73.60657523825509,80.25959112968464,68.72336643873786,67.7197562230971,71.02258334713387,72.08539421946318,71.54403328768745,71.59798732575871,72.9536328306539,76.0581215502906,73.33198184021325
26,260.0,73.45679291412455,79.75328753216871,68.57287543485965,67.57571858735821,70.95490661916286,72.04759246895753,71.40268875334284,71.52781947081895,72.85184933081263,75.8587009304414,73.14859647434044
27,270.0,73.30835351357659,79.24207985438227,68.42214521696995,67.43112700649226,70.88993224718618,72.0127335097805,71.26245609161398,71.45963161421277,72.75179220463212,75.66079601404326,72.96390819019126
28,280.0,73.16135081775911,78.7260381484463,68.27125310266052,67.28604171612443,70.8276803830258,71.98081238216946,71.12337849045144,71.39343067302705,72.65347072240671,75.46448033293998,72.7779870422805
29,290.0,73.01586862797929,78.20521726574134,68.12026857066661,67.1405182534604,70.76816564168507,71.95180393222647,70.98548946266925,71.3292152637058,72.55691839228486,75.26984212500238,72.59089995752763
30,300.0,72.87198144961002,77.6796581925663,67.96924930702139,66.99460334971369,70.71138861152428,71.92570544088943,70.84881923096428,71.26698434600047,72.4621304171031,75.07696814014778,72.40270246905921
31,310.0,72.72975130087748,77.14938414667579,67.81824623569588,66.84834119033744,70.65735940892586,71.90250793698756,70.71339248516375,71.20674127568431,72.36912442978648,74.88589714043128,72.2134428202527
32,320.0,72.58923845990904,76.61441899233074,67.66730852052525,66.7017603236776,70.60607934404312,71.88218886759239,70.5792336761417,71.14847489715352,72.27789596026592,74.69670659193966,72.02315803305856
33,330.0,72.45048863117059,76.07476474583396,67.51647422667499,66.55490039566305,70.55754886121441,71.8647358450025,70.44635254390093,71.09218419954269,72.18846537118658,74.50943390504946,71.83188866267696
34,340.0,72.31355331425719,75.53043198166908,67.36577997635551,66.40778732838422,70.51177338735715,71.8501228688399,70.31477340941846,71.03785133361241,72.10081271461925,74.32414765737339,71.6396646842755
35,350.0,72.17846721416723,74.98141360731582,67.21525986745364,66.26044287231964,70.46873782093701,71.83833503490943,70.18451336118382,70.98547689747079,72.01495323755742,74.1408912858116,71.4465173831268
36,360.0,72.04527114057682,74.4276932766655,67.06494476628403,66.11289232820609,70.4284654339738,71.82935897492786,70.05558682279603,70.9350552296247,71.9308788972181,73.95970800065783,71.25246596701655
37,370.0,71.9139953523683,73.86926594655966,66.91485599174395,65.96515445045202,70.39093141315881,71.82316317350734,69.92799227584369,70.88655905248545,71.848593764785,73.78064108133496,71.05753419384988
38,380.0,71.7846724561234,73.30609915191921,66.76502044460945,65.81725085130863,70.35611516617008,71.81973868927486,69.80175744910308,70.84000013404541,71.76809498110248,73.60374187741803,70.86174436363173
39,390.0,71.65732608474697,72.7381771664039,66.61546012511074,65.66919102987664,70.32408908362153,71.81907408832404,69.67688216922491,70.79535702807989,71.68937409283585,73.42904114367676,70.66511113771352
40,400.0,71.53198191404144,72.1654703804691,66.46619485285774,65.5209923383194,70.29474636527185,71.82111250203984,69.55337377979792,70.7526150403976,71.61243848683225,73.25657900024149,70.46764606154763
41,410.0,71.40866794945194,71.58794297517672,66.31724271803702,65.3726689832508,70.26815807551861,71.825881740399,69.43124941002837,70.71178632804259,71.53726733299568,73.08638844409674,70.26936848127316
42,420.0,71.28740202226358,71.00556321593176,66.16861892734838,65.22423474312953,70.24431062915305,71.83334645623904,69.31051067727566,70.67284017668301,71.46387072127504,72.91850325786373,70.07028170411398
43,430.0,71.168201947506,70.41828476165395,66.02033847920926,65.07569312873837,70.22316062380044,71.84348825383985,69.19116960912018,70.6357630948164,71.3922376355942,72.75297245325204,69.87040344373561
44,440.0,71.05108986600453,69.82607935511695,65.8724202043217,64.92706420236328,70.20471912671555,71.85627666616834,69.07322311331097,70.60055300419728,71.32237374057179,72.5898111954315,69.66973562274806
45,450.0,70.93608064223493,69.22889281563124,65.72487385463396,64.77834815680248,70.18903445008544,71.87170811083628,68.95669044854168,70.56721405400414,71.25425058385821,72.42910609155415,69.46829452818558
46,460.0,70.82319326588227,68.62668106015353,65.57771085535715,64.62955585941037,70.17600832895694,71.88976953665767,68.84159538574723,70.53570910632209,71.18789127115615,72.27078822209405,69.26607788288563
47,470.0,70.7124381561086,68.01938996735547,65.43094439776974,64.48069903922284,70.16573758106324,71.9104329586294,68.7278748234233,70.5060455243915,71.12328234673078,72.1149445276488,69.06309429233924
48,480.0,70.60383211932881,67.4069818013721,65.28458483188723,64.3317761389516,70.15813712351517,71.93367239522614,68.6155974019339,70.47821657001498,71.06041135679565,71.96171663754643,68.8593536777487
49,490.0,70.49738667062131,66.78938969567429,65.13864193449253,64.1828033935465,70.15320908329912,71.95948399565277,68.50476395981894,70.45222035483462,70.9992855616293,71.8109430972751,68.65485409506663
50,500.0,70.3931196055954,66.16656505869017,64.99312087875263,64.03377866967647,70.15102921760995,71.98787169015961,68.39536946255232,70.42801654322432,70.93987588200571,71.66276625921141,68.44960444905095
51,510.0,70.29103297027015,65.5384426883437,64.84803970606035,63.88471490550733,70.15151702797756,72.01878182395939,68.28739787060468,70.40563523466356,70.88222037731566,71.51719952193943,68.2435998227445
52,520.0,70.19115118356252,64.90496459571096,64.70339869013436,63.73560822995709,70.15469285241966,72.05224471226525,68.18090546949786,70.38502834973465,70.82626224846342,71.37425938778924,68.03685525649826
53,530.0,70.09347633479965,64.26608171267782,64.55920991963877,63.58647151980088,70.16041679988763,72.08812554389698,68.07585556353993,70.36622450476021,70.77207007661612,71.23400713197057,67.82935808986241
54,540.0,69.99801781662914,63.621703473993854,64.41547436449295,63.43730517801962,70.16899197218822,72.12656943953658,67.97225524228566,70.34918899969851,70.71954148069231,71.09645855412325,67.62112245457702
55,550.0,69.90479468049878,62.971785574637565,64.27221177412295,63.288117327883725,70.18017036746326,72.16750558705161,67.87011845253319,70.33393599071943,70.66877091534731,70.96164321031907,67.41214384644235
56,560.0,69.81381490230022,62.316255088194254,64.1294214800638,63.13890286677625,70.19403608936874,72.21085151662095,67.76950814160406,70.32042837019922,70.61970070087749,70.82969257278016,67.20242214701358
57,570.0,69.72508001812015,61.65503725507799,63.98710894726479,62.98966920060372,70.21055571603416,72.25666681308431,67.67034323511766,70.30869149432576,70.57232491865658,70.7003486812614,66.99195786900647
58,580.0,69.63860548858707,60.98805816927632,63.84528341291033,62.840430042925554,70.22972235996212,72.30490347651602,67.5726394306816,70.29868490807598,70.5266844006873,70.5739362550401,66.7807532278303
59,590.0,69.55438945662381,60.315249989512864,63.70395082451843,62.691178554239315,70.25154078134538,72.35558999606064,67.4764411006095,70.29043486066989,70.48268532934941,70.45021602617092,66.56880998115594
60,600.0,69.47245252703166,59.636532590436225,63.56310657010918,62.541917902813026,70.27607164245383,72.40866616853003,67.38172286946443,70.28391006771163,70.44041719454981,70.3297050859929,66.35612163116572
61,610.0,69.39280084878,58.951833864620674,63.422776346626435,62.39265499532543,70.30317850673389,72.46413797834036,67.28854293977636,70.27910022304785,70.39986630320671,70.21198294609039,66.142691661854
62,620.0,69.31543995481162,58.26106433374091,63.28295133995081,62.24338399517333,70.33300368721986,72.52197654462121,67.19682594765946,70.27606723119153,70.36095457479772,70.0972156123553,65.92852338315647
63,630.0,69.24037652138922,57.56414524136646,63.14364420476218,62.09412060649691,70.36539841523039,72.5821109507888,67.10664887326409,70.27467643325583,70.32376449427124,69.98525462376317,65.71360545750393
64,640.0,69.16761641741142,56.86099749900918,63.00484856098844,61.94485435996352,70.4004817660299,72.64465117715511,67.01799148630029,70.2750504086304,70.28821742638904,69.87653323552023,65.49794397607593
65,650.0,69.09717313420802,56.15153256361694,62.8665787630093,61.79559681763555,70.43806684330713,72.70955082474639,66.93085390914875,70.27709213506965,70.25444059147043,69.77069533680955,65.28153149936992
66,660.0,69.02904538320507,55.43566129954831,62.72884259705076,61.64634702731702,70.47851988875841,72.77681000829234,66.84521670758974,70.2808348340362,70.22221161135307,69.66800852687744,65.06436932731953
67,670.0,68.96327298651363,54.71329118251357,62.59163595669627,61.497108335199265,70.5210609901262,72.84634154040381,66.76114358698963,70.2862989106589,70.19168332242558,69.5683277295084,64.84646017074505
68,680.0,68.899807295715,53.98433387782109,62.454971129174275,61.34787371184814,70.56726714389576,72.91811411383374,66.67858493294396,70.2934136529389,70.16289043295319,69.47194470743759,64.62779100609234
69,690.0,68.83870527194615,53.24869946314681,62.31884362592207,61.19866506063351,70.61526262652693,72.9922309963788,66.59760564736982,70.30218371049448,70.13573569921374,69.37846225827631,64.40837025467144
70,700.0,68.7799175642874,52.50628905587527,62.18326802089952,61.049452032904156,70.66611355193925,73.0686672895755,66.51820085075639,70.31261296175978,70.11020841144287,69.2883881585663,64.18819330326214
71,710.0,68.72351541929895,51.75700538438818,62.04824244016711,60.90027582763962,70.71952553520795,73.14722163818153,66.44026886780351,70.32471400790308,70.0863020455228,69.20150098355857,63.96725305554961
72,720.0,68.66945151132802,51.00075297118949,61.91378139737508,60.75112246572758,70.77555311038334,73.22798761276707,66.36397332955676,70.33853753240498,70.06413619428042,69.11785319131859,63.74554667940473
73,730.0,68.61776553042293,50.23742819141477,61.779867426013205,60.60196763560153,70.83431017722032,73.31124794171315,66.28923272944331,70.35396320967001,70.04365328561376,69.03780658600641,63.52307848678287
74,740.0,68.5684540495468,49.46692361838146,61.64652453282253,60.452859848635654,70.89554389758493,73.39657894772327,66.21612815789427,70.37106583745621,70.02480557971452,68.96094300237371,63.29984185792643
75,750.0,68.5215324840695,48.68913569300636,61.51374312480007,60.303746391149325,70.95944514463253,73.48413369942925,66.14443334155168,70.38979870888284,70.00754260906191,68.88692983424832,63.075832085313884
76,760.0,68.47697393443467,47.90397542567125,61.38153421240956,60.15467474732735,71.0284764504448,73.57387569475719,66.07443521237994,70.41021936744549,69.99196989790956,68.81661124829942,62.851039187823325
77,770.0,68.43482027472335,47.111313682643484,61.24990610251846,60.00563609747316,71.09552685683519,73.66537423909108,66.00608303778367,70.43217300619304,69.97806926730861,68.75011614494139,62.6254776990271
78,780.0,68.39503159005515,46.31104942244191,61.11887083982124,59.85662272236712,71.17263199137021,73.76030132030287,65.93922607717984,70.45581389479426,69.96569247080089,68.68702170883212,62.39913167642468
79,790.0,68.35765159835623,45.503077907652255,60.98840228135082,59.70761692105988,71.24035799504331,73.85570361736342,65.87410292574484,70.48108776521447,69.95515026680117,68.62710067032062,62.1719932979026
80,800.0,68.32270278971572,44.68727497468455,60.858524287574284,59.558664441961454,71.30813988893051,73.9548290107898,65.81044668445632,70.50787895616766,69.94611352499041,68.57063030273441,61.94407373514526
81,810.0,68.2901879283435,43.863543464223376,60.729245274665445,59.40971703050783,71.41355228250754,74.05488084173857,65.74859564043503,70.53646430402375,69.93876733868693,68.51791979442854,61.71535548888795
82,820.0,68.26005981461849,43.03176678790877,60.6005594521819,59.26083414430231,71.45741097191338,74.16255807854789,65.68813873723444,70.566511903789,69.93296705444567,68.46855871659409,61.48584574919975
83,830.0,68.2323616949609,42.19182617288951,60.47245287130108,59.111966911117605,71.55800817419436,74.55226039112225,65.62956069847601,70.59828331352628,69.92885268102354,68.42279708182905,61.25553490687295
84,840.0,68.20705723650407,41.34361163190707,60.34498573739991,58.96314800280576,71.73215978875925,74.37431152980935,65.57254191500266,70.63159897837707,69.92635370577909,68.38119452861463,61.02441424275588
85,850.0,68.18419332303553,40.487009136211086,60.218114978963875,58.81434888388239,71.70883602678211,74.49454287119387,65.51715683950101,70.66636749231314,69.92547731802328,68.34366613647282,60.792490928185984
86,860.0,68.16374787839128,39.6219073704171,60.09180856229818,58.66558704674577,71.83328374701091,74.59484671481596,65.46330114640529,70.70284361429246,69.92623225579482,68.30800256093467,60.55974871046094
87,870.0,68.14581465835668,38.74819819582458,59.966184889725696,58.51687206056302,71.9283118060056,74.69432794069243,65.41120021874036,70.74103949555368,69.92886195072954,68.27709031000944,60.32619200921991
88,880.0,68.13029201643513,37.865775265790525,59.8411171379931,58.36820530621135,72.00485933058064,74.81494246687404,65.36084153088449,70.7806207047784,69.93278336631141,68.25054295772244,60.091810838137484
89,890.0,68.11720655847189,36.97452378993541,59.716686163688536,58.21956974685858,72.11951396110459,74.93638275434895,65.31201721043624,70.82187626037614,69.93826928440332,68.22796050038593,59.856610251247176
90,900.0,68.10655759612989,36.07434637277884,59.592921063390264,58.070986096224416,72.22831521665327,75.05891749505219,65.26491808995425,70.8646548064729,69.9455601004811,68.20628335278121,59.620569814843925
91,910.0,68.09844331439552,35.165147895134226,59.469764444073775,57.92240502016811,72.33467958229558,75.17805977737669,65.21985365061757,70.90905292952719,69.95432979777097,68.18991965617167,59.38370453395831
92,920.0,68.09278929975943,34.246812499325436,59.347208878141664,57.7739044811538,72.4399564934686,75.30076469898171,65.17578395823752,70.95500856054106,69.96476847115959,68.1814122721863,59.145996922062125
93,930.0,68.0895325917034,33.319287118576455,59.22530462050693,57.62544296924062,72.55040690534699,75.42626992950761,65.133869488183,71.00272334029734,69.97698607050428,68.17376968440077,58.907446141173494
94,940.0,68.08886105907008,32.38247405708727,59.10405824259963,57.47700478319972,72.66451635562504,75.55347573910761,65.09352305486588,71.05156058939903,69.99057904868056,68.16524513255692,58.66804548845655
95,950.0,68.09041664175432,31.436312815364015,58.9834421041344,57.32865508593351,72.77749325733295,75.68426551655551,65.05519610041516,71.10224888812061,70.00570343123947,68.1669815700808,58.42778878601368
96,960.0,68.09461022274719,30.48074456762008,58.86345044030783,57.180334606071035,72.89614631677104,75.81615350866873,65.01819625143945,71.1544194911972,70.02239742040909,68.18830569671145,58.18667375244023
97,970.0,68.10142089746363,29.51574776826632,58.744108482116225,57.03203060519786,73.01156793219285,75.94988225711347,64.98297244233645,71.208447174038,70.04125568099923,68.13151710614339,57.944698749619164
98,980.0,68.1105226213415,28.541284071053752,58.62543855209631,56.88379007705171,73.13886613547108,76.08442312966011,64.9495085046571,71.26308573629284,70.06132542797559,68.34509399895357,57.701854670949544
99,990.0,68.12224327106017,27.55735850247588,58.50739077177393,56.73563381343221,73.26434817913218,76.22098104375796,64.91803070685111,71.32004127256106,70.08302475663939,68.20613235043383,57.45813334703395
100,1000.0,,,,,,,,,,,
