,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
86,860.0,150.0457612036602,154.08431030754838,144.75279644191056,137.97701642184762,143.82508207556307
87,870.0,149.66053350247546,153.44015442456202,144.42409204857768,137.51771126534433,143.50250941718627
88,880.0,149.27453695899138,152.79365881319458,144.09480167197825,137.05700215916457,143.179147261177
89,890.0,148.88777157248694,152.14479751246827,143.76492562399642,136.5948766511871,142.85499229968534
90,900.0,148.500236222566,151.49356128947062,143.4344631761592,136.1313294537392,142.53004227755517
91,910.0,148.11192750651196,150.8399462822707,143.10341457327613,135.66636045862128,142.20429802656056
92,920.0,147.72284751561986,150.1839317320084,142.77177912055288,135.19995594049468,141.87775736815234
93,930.0,147.33299400951668,149.52549461539857,142.43955685719283,134.73211409466683,141.5504181903435
94,940.0,146.94236621788983,148.8646303053064,142.10674680605186,134.2628314405901,141.22227866981024
95,950.0,146.55096137057768,148.2013174532381,141.77334877029557,133.79209442382955,140.89333691984842
96,960.0,146.15877599370754,147.53554605276528,141.4393619693821,133.31990045243387,140.56359227579208
97,970.0,145.76581476309312,146.86729980948334,141.10478586159948,132.8462436392441,140.2330420472113
98,980.0,145.37207164652307,146.19656181530178,140.7696198669746,132.37111802604733,139.90168551191016
99,990.0,144.97754364962114,145.52331580937596,140.43386347146816,131.89451049809102,139.5695200211312
100,1000.0,,,,,
