,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
34,340.0,32.953418152857964,28.494194022733172,30.060969325545912,29.010766449242833,29.00860672743968,29.103124234763808,28.446182730291792
35,350.0,33.58381331963814,29.136671898007236,30.736199307490793,29.673252931573458,29.67108934448349,29.7712540969902,29.111419215182675
36,360.0,34.19848702843638,29.764028429541845,31.3948617590013,30.320109308408462,30.31794197394642,30.423342423868636,29.760833569403946
37,370.0,34.79815450611777,30.376877879695275,32.03768316904763,30.951975146615503,30.94980417562596,31.06006650844191,30.39508184620245
38,380.0,35.383487130326834,30.9758049791962,32.665349065667804,31.569458544509775,31.567284041381317,31.682068117263036,31.014787030872064
39,390.0,35.955115525453415,31.56136585951813,33.27850632231225,32.17313727423772,32.17095933745261,32.2899551196833,31.620540343629283
40,400.0,36.513632449445815,32.13408913244029,33.87776542742701,32.76356004115115,32.76137876377211,32.884303171948865,32.21290264554191
41,410.0,37.059595476998744,32.69447705865222,34.463702685364225,33.34124780737931,33.339063277486055,33.465657411253055,32.79240589491425
42,420.0,37.59352948753676,33.24300676240733,35.03686232802234,33.90669514085562,33.904507441935195,34.03453412805796,33.359554616007614
43,430.0,38.11592896820453,33.780131460713605,35.59775852486624,34.46037156169835,34.45818077299675,34.59142239479859,33.91482735286393
44,440.0,38.627260143007874,34.30628168422876,36.14687728486597,35.00272286586328,35.00052906270241,35.13678563630193,34.45867808914713
45,450.0,39.12796293956714,34.82186647362409,36.684678248031396,35.53417241206126,35.531975666123785,35.6710631326499,34.9915376210008
46,460.0,39.61845280496614,35.32727454013124,37.211596367150484,36.05512236248012,36.05292274206905,36.19467144910788,35.51381487446368
47,470.0,40.099122381793244,35.82287538273538,37.72804348232519,36.56595487127609,36.563752441549596,36.70800579061455,36.02589816235786
48,480.0,40.57034305509461,36.30902035728299,38.23440979222088,37.067033217330426,37.06482804051532,37.21144128040692,36.528156378021976
49,490.0,41.032466380299674,36.78604369485789,38.73106522675798,37.55870287966235,37.55649501524938,37.705334163786134,37.02094012508008
50,500.0,41.48582540163187,37.25426346830126,39.21836072648515,38.0412925552513,38.03908206017226,38.190022939059624,37.50458278374402
51,510.0,41.930735869804586,37.713982506926286,39.69662943405356,38.51511512001729,38.51290204880753,38.665829418384064,37.9794015150379
52,520.0,42.36749736722072,38.16548926023558,40.16618780327334,38.980468534409106,38.978252939358896,39.13305972163689,38.44569820500125
53,530.0,42.79639434821143,38.60905861206306,40.62733663117388,39.43763669552981,39.43541862681857,39.59200520672045,38.90376035129937
54,540.0,43.217697101300566,39.044952646906594,41.08036201826925,39.88689023803375,39.88466974385828,40.04294333979944,39.35386189496936
55,550.0,43.63166263987728,39.47342137052758,41.525536262071924,40.32848728622741,40.32626441291695,40.48613850899505,39.796264000118754
56,560.0,44.038535527146706,39.89470338698508,41.963118688588004,40.76267415989853,40.76044895202237,40.9218427850234,40.23121578448302
57,570.0,44.43854864074111,40.30902653436378,42.3933564262853,41.18968603641907,41.18745853688577,41.35029663212994,40.65895500370618
58,580.0,44.8319238818936,40.71660848149336,42.816485126747274,41.60974757165818,41.60751782180821,41.77172957258775,41.079708692155094
59,590.0,45.21887283367893,41.117657287893344,43.23272963592047,42.02307348217016,42.020841521858905,42.18636080784392,41.49369376300489
60,600.0,45.59959737243448,41.51237192914295,43.64230461962625,42.429869091049724,42.42763495872967,42.594399799246496,41.90111757018647
61,610.0,45.97429023610122,41.90094278979783,44.04541514673147,42.83033083974386,42.828094572535946,42.996046811119015,42.30217843469972
62,620.0,46.343135552936765,42.283552125888136,44.44225723309327,43.22464676800412,43.22240840176643,43.391493418778026,42.69706613763837
63,630.0,46.70630933371838,42.660374498929315,44.83301834923042,43.612996964045934,43.61075653343832,43.78092298392601,43.08596238215387
64,640.0,47.06397993031446,43.03157718327943,45.21787789436457,43.99555398686868,43.99331152541139,44.16451109968416,43.469041226439465
65,650.0,47.416308463233634,43.39732054858178,45.59700763934884,44.372483262571414,44.37023880270242,44.5424260073932,43.84646948970527
66,660.0,47.76344922056737,43.757758418901425,45.97057214075167,44.7439434563942,44.741697029519294,44.91482898713397,44.2184071329536
67,670.0,48.10555003049499,44.113038410119415,46.338729128206374,45.11008682208808,45.10783845863085,45.28187472381404,44.58500761628434
68,680.0,48.44275260937627,44.46330224697418,46.7016298669922,45.47105953013489,45.468809259582564,45.64371165050927,44.946418234309576
69,690.0,48.77519288727043,44.8086860611432,47.059419497614705,45.827001976217254,45.82474982716268,46.00048227063739,45.30278043116622
70,700.0,49.1030013125522,45.14932067155371,47.41223735407401,46.17804907125351,46.17579507143671,46.3523234604295,45.65423009650054
71,710.0,49.42630313719352,45.48533184815254,47.76021726230118,46.5243305142254,46.52207469057015,46.69936675305587,46.000897843717766
72,720.0,49.74521868410317,45.816840560181845,48.10348782021429,46.86597104893178,46.86371342758333,47.04173860565328,46.34290927168162
73,730.0,50.059863597853116,46.14396320997428,48.442172660657334,47.20309070573535,47.20083131209112,47.37956065042372,46.68038521096335
74,740.0,50.370349079966616,46.466811853265945,48.77639069844979,47.535805029281015,47.53354388802546,47.712949930886815,47.013441955688435
75,750.0,50.67678210987674,46.78549440682466,49.106256362613195,47.864225293112305,47.86196242824507,48.04201912427322,47.342191481917105
76,760.0,50.97926565257453,47.10011484428073,49.431879814829855,48.188458702031234,48.18619413689511,48.366876751000916,47.66674165345559
77,770.0,51.27789885385975,47.41077338088732,49.75336715505594,48.50860858299902,48.506342340308336,48.68762737207423,47.98719641592108
78,780.0,51.57277722407999,47.717566647926525,50.07082061517272,48.824774565316595,48.82250666718063,49.004371775219454,48.30365597981281
79,790.0,51.863992811115104,48.0205878574311,50.384338741456,49.137052750764376,49.134783218712805,49.317207150483995,48.6162169933266
80,800.0,52.151634363370135,48.31992695781374,50.694016566644834,49.44553587435242,49.443264729357274,49.62622725598808,48.92497270553757
81,810.0,52.43578748343558,48.61567078100596,50.99994577226757,49.75031345625774,49.74804071875493,49.9315225744624,49.230013120598166
82,820.0,52.71653477303355,48.907903181601675,51.302214841870935,50.051471945517946,50.049197635428136,50.23318046116402,49.531425143497685
83,830.0,52.99395596983119,49.19670516854867,51.6009092057651,50.34909485598528,50.34681899273237,50.53128528372037,49.82929271792131
84,840.0,53.268128076659636,49.48215502978815,51.89611137778752,50.64326289502047,50.640985497551654,50.82591855440268,50.12369695671388
85,850.0,53.53912548362071,49.76432845034091,52.187901084642554,50.934054085382016,50.93177517218373,51.11715905531385,50.414716265378196
86,860.0,53.807020083550704,50.04329862418108,52.47635538826418,51.221543880712076,51.21926346982685,51.40508295691791,50.70242645907699
87,870.0,54.07188138124565,50.31913636031496,52.761548801628855,51.50580527502038,51.50352338406326,51.689763930338344,50.98690087349644
88,880.0,54.333776596873406,50.59191018338293,53.043553398451756,51.786908906515556,51.784625552689924,51.9712732537835,51.26821046995718
89,890.0,54.59277076388682,50.86168642913104,53.32243891713021,52.06492315613504,52.062638356244996,52.24967991347864,51.54642393513418
90,900.0,54.848926821840834,51.12852933505006,53.59827285928692,52.33991424106842,52.33762801153404,52.52505069941703,51.82160777568992
91,910.0,55.10230570437069,51.39250112645954,53.87112058323204,52.61194630358916,52.609658660459736,52.797450296250894,52.09382640811389
92,920.0,55.35296642266093,51.653662098291356,54.14104539268135,52.88108149545506,52.87879245442021,53.06694136959655,52.363142244079015
93,930.0,55.600966144659665,51.912070692872504,54.40810862097287,53.14738005813917,53.14508963454199,53.3335846480463,52.62961577155049
94,940.0,55.846360270296536,52.167783573866636,54.67236971106906,53.41090039912617,53.408608607975424,53.597439001105265,52.89330563190287
95,950.0,56.08920250294659,52.42085569663735,54.933886291602526,53.671699164508524,53.66940602048859,53.85856151331878,53.154268693271106
96,960.0,56.32954491735595,52.6713403752382,55.1927142491649,53.92983130808134,53.92753682556054,54.11700755478698,53.412560120357924
97,970.0,56.56743802423031,52.91928934617519,55.44890779708665,54.185350157133314,54.183054350177585,54.37283084828109,53.66823344088408
98,980.0,56.80293083168799,53.164752829187364,55.70251954088086,54.43830747512783,54.436010357509446,54.62608353316076,53.92134060888305
99,990.0,57.03607090375098,53.40777958514913,55.95360054057295,54.68875352143731,54.68645510664188,54.87681622624916,54.171932065009806
100,1000.0,57.26690441604763,53.648416971272745,56.20220037005169,54.93673710829052,54.93443740952832,55.125078079860586,54.42005679402062
