,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
62,620.0,25.919031462082256,25.09529382065869,24.801081835981247,24.874317249992817,24.780726122930716
63,630.0,25.97667759586629,25.13217224580129,24.835153694617418,24.909827274473326,24.81479920108961
64,640.0,26.034634029272304,25.171612545322372,24.8674205813014,24.94462845526361,24.8475791870661
65,650.0,26.087167217266536,25.20184015276617,24.89988173257615,24.978598895764208,24.879943944072995
66,660.0,26.146209050513267,25.24378629131247,24.93068417938289,25.011430519179385,24.91105702756929
67,670.0,26.203071683386636,25.27327873630014,24.96108707397627,25.04402587239665,24.941537393810528
68,680.0,26.259437033142476,25.30588647498534,24.99100762704471,25.075525263277225,24.971396377314413
69,690.0,26.30646320499523,25.34144767078573,25.019583706614437,25.10655629523802,25.000462273541086
70,700.0,26.36777147846375,25.370491868984463,25.04829909745093,25.136907867476044,25.028763472349887
71,710.0,26.42146299105765,25.401831092703084,25.075812509214646,25.16674662938233,25.05655664148355
72,720.0,26.474657047038935,25.431742223341413,25.103146256101603,25.196016721004185,25.08382148907468
73,730.0,26.526618631815364,25.457631728160745,25.129804201876308,25.224871678614523,25.110590861728546
74,740.0,26.583314808033983,25.491401063804695,25.155920841414503,25.253158199458877,25.13667945069469
75,750.0,26.634328645103828,25.51781551330101,25.18168737376968,25.280957233949568,25.162373999203723
76,760.0,26.68832456257247,25.54149446073077,25.2072248357274,25.308634240542887,25.187701933566313
77,770.0,26.741710391277362,25.57058353838556,25.23186315882795,25.335577925852068,25.212570444772997
78,780.0,26.794724268969027,25.59964227676223,25.256406022123574,25.362505451487735,25.23692528230579
79,790.0,26.847475322380078,25.62260787449709,25.28090862383532,25.388821722560433,25.261080893490274
80,800.0,26.8988083617912,25.648250787309745,25.304371341787444,25.41499618167532,25.28474575407515
81,810.0,26.95468894243139,25.673005139630714,25.32807358212851,25.440844148769422,25.30821470012306
82,820.0,27.00859554974136,25.694220099552552,25.351521847440473,25.466356285981334,25.33121877266517
83,830.0,27.05555067771694,25.72057146441108,25.374131225656836,25.49184246824589,25.354139224017395
84,840.0,27.11400936231087,25.743907634553782,25.397098901026894,25.516888957461887,25.376613054586805
85,850.0,27.16272485905872,25.77011442449992,25.41953646875628,25.541861685854403,25.39891193302641
86,860.0,27.222757085390803,25.782844730314917,25.441901497725492,25.566507777840705,25.420968560204805
87,870.0,27.267989071823216,25.81224541259396,25.463796598922624,25.591125197719457,25.442811051412626
88,880.0,27.32673923624175,25.834490505278822,25.485471095281593,25.6153269435781,25.464382856758053
89,890.0,27.382043273102347,25.852536766836895,25.508112885477434,25.639766761082154,25.485829909471697
90,900.0,27.429703575135253,25.873696684449328,25.528131800725863,25.663865487333517,25.507036924719937
91,910.0,27.483594566583736,25.901734028381952,25.550876052831107,25.687683691521528,25.528221423765107
92,920.0,27.544930911069766,25.904507156707812,25.571274093956887,25.711758280087995,25.54903862685615
93,930.0,27.591593946140556,25.937974501575724,25.59303298303693,25.73522792171165,25.56983249609785
94,940.0,27.651691276770418,25.963267961706585,25.6133349268946,25.75930929820039,25.590658132069475
95,950.0,27.69444327527657,25.96477520665205,25.63467574007043,25.782684215597474,25.610766415678455
96,960.0,27.76128212517276,26.004442402054437,25.655092458118396,25.806345940854413,25.631485707524597
97,970.0,27.81688319348071,25.993257678183713,25.67642417883933,25.829692320767997,25.651641883149203
98,980.0,27.859553805088858,26.04447474999248,25.696228935162047,25.85333233346165,25.671936741605666
99,990.0,27.922746975068637,26.04412020231688,25.717104509373115,25.87667864449604,25.69192284496456
100,1000.0,,,,,
