,temperature,C1--CaF2--fluorite a=5.5470,mp-1025044 a=3.9957
49,490.0,3.34102538360064e-05,3.178972667218691e-05
50,500.0,3.338207217027428e-05,3.191597173990265e-05
51,510.0,3.333076455004601e-05,3.203899717465657e-05
52,520.0,3.3260030505895156e-05,3.21589861049612e-05
53,530.0,3.323903405216188e-05,3.227619456019872e-05
54,540.0,3.3165958008160464e-05,3.239053048428452e-05
55,550.0,3.3106788835448586e-05,3.2502296320323735e-05
56,560.0,3.3041379844165417e-05,3.261184323301934e-05
57,570.0,3.2976448298777655e-05,3.271896824791094e-05
58,580.0,3.291058256640711e-05,3.282368665432005e-05
59,590.0,3.2821792108485e-05,3.292655507293472e-05
60,600.0,3.2739820996035525e-05,3.3027728753098246e-05
61,610.0,3.2663865872191345e-05,3.312693067234263e-05
62,620.0,3.256545230534057e-05,3.3224005396183235e-05
63,630.0,3.247882760881977e-05,3.331953096857454e-05
64,640.0,3.238944779368775e-05,3.341371158293368e-05
65,650.0,3.230204933231035e-05,3.3506103039247355e-05
66,660.0,3.220197501670405e-05,3.359693558849775e-05
67,670.0,3.209412895922736e-05,3.368642794933805e-05
68,680.0,3.199190981146281e-05,3.3774640548489385e-05
69,690.0,3.188830727169647e-05,3.386135611320401e-05
70,700.0,3.178202340569482e-05,3.394688243684828e-05
71,710.0,3.1669482665549474e-05,3.403134439891206e-05
72,720.0,3.156143880381223e-05,3.411436928267148e-05
73,730.0,3.1446047662255026e-05,3.419593002076528e-05
74,740.0,3.132981346828766e-05,3.427677374326254e-05
75,750.0,3.121494919118713e-05,3.43567574320711e-05
76,760.0,3.109070498087901e-05,3.4435161908545475e-05
77,770.0,3.097273666585075e-05,3.4512621132380506e-05
78,780.0,3.085141928118331e-05,3.4589044905680625e-05
79,790.0,3.072040774405969e-05,3.4664485407641727e-05
80,800.0,3.05964006464268e-05,3.473931872459774e-05
81,810.0,3.0471284170500587e-05,3.481295227920507e-05
82,820.0,3.0342555599050787e-05,3.4885523255247524e-05
83,830.0,3.02152608402357e-05,3.495726484706783e-05
84,840.0,3.0084617430512915e-05,3.502821431789139e-05
85,850.0,2.9952503519360196e-05,3.509815100514932e-05
86,860.0,2.9816679035952274e-05,3.5167072614176415e-05
87,870.0,2.9682831639920027e-05,3.5235429432993814e-05
88,880.0,2.9549017902729427e-05,3.5302797774118036e-05
89,890.0,2.9412672629727712e-05,3.536911174687172e-05
90,900.0,2.927632239149659e-05,3.543487241911555e-05
91,910.0,2.9135645114082442e-05,3.549982179369431e-05
92,920.0,2.8997971396745157e-05,3.556385951746406e-05
93,930.0,2.886038628953697e-05,3.5627162795406275e-05
94,940.0,2.8718857485606445e-05,3.568955761872085e-05
95,950.0,2.8576718892631834e-05,3.5750957678102105e-05
96,960.0,2.8435510714885473e-05,3.581197018944714e-05
97,970.0,2.829309207527013e-05,3.5872127648415795e-05
98,980.0,2.8150190322663824e-05,3.5931266599305896e-05
99,990.0,2.8007304757310264e-05,3.5989677629179376e-05
100,1000.0,,
