,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
31,310.0,23.626659884710623,23.659372960467742,23.539402608391942,23.4624579243257,23.553278138755427,23.464220625409403,23.55778198221967,23.45531937095383,23.505923308791203,23.731865498340966,23.412471714780764
32,320.0,23.76873430939409,23.822152705444513,23.67297597204806,23.58914518772582,23.67507634632147,23.580100550345392,23.683086162816434,23.572156779686743,23.626264522730725,23.877858837995223,23.544286286445807
33,330.0,23.901238518574264,23.976410428268476,23.79739402409668,23.70687770497868,23.78806765245172,23.687106282635256,23.799729677538526,23.68025654714864,23.73775575512165,24.015056347416866,23.666949165177478
34,340.0,24.025171468151854,24.123230087475978,23.913637984906877,23.816601981967874,23.89314949862118,23.78614722928782,23.90864598982219,23.78052732919383,23.84131240739977,24.144439049115615,23.78143741071784
35,350.0,24.141406717841285,24.263553248096887,24.022563549024714,23.919164040362933,23.991142340704755,23.878036262230783,24.010631077064666,23.873777958419513,23.937756317076914,24.266826262066303,23.888605341250432
36,360.0,24.250715120426733,24.39824154166312,24.124913729371567,24.015303382601132,24.082739340678067,23.96345603970617,24.10637074931622,23.9606737454313,24.02778135380543,24.382966173030773,23.989205469412248
37,370.0,24.35377020626576,24.52805280114335,24.221350331821306,24.105669341557046,24.168503455734218,24.043027673473365,24.196505353447353,24.04184697765196,24.11201757374438,24.4935241740815,24.083913500876164
38,380.0,24.451167869907856,24.653669638503143,24.312461921161546,24.190828276755788,24.249096362256456,24.117318647570745,24.28158886476557,24.117846574598907,24.19100052813017,24.599066094964765,24.173312232737178
39,390.0,24.543432670630274,24.775723335334064,24.398761488709336,24.27128544381228,24.32489898845389,24.186757506010018,24.362081424084007,24.189120153135,24.265227867836465,24.700087025600652,24.257915337581625
40,400.0,24.63104137470839,24.894764840273584,24.480706190796685,24.347500083011216,24.396330940606724,24.25181375810234,24.438437329733283,24.25613136310024,24.33511735363595,24.79704450734789,24.338196029085886
41,410.0,24.714404535273868,25.011314274650907,24.55870091482464,24.41987050104547,24.46389101555844,24.31289373254021,24.511034393787376,24.31923880959044,24.401055912735135,24.890333302487566,24.414561926060838
42,420.0,24.793884933129437,25.125840089990852,24.633108552722952,24.488743511464705,24.527774841140175,24.37028300705217,24.58020744587717,24.37874890727298,24.46339727661799,24.980332501081662,24.48738274023356
43,430.0,24.86982033513492,25.2387925868244,24.704260472498643,24.554447845111657,24.588314217062766,24.424288857641535,24.646254705770392,24.434995565666142,24.522439440914535,25.067334228362597,24.556991097682545
44,440.0,24.942504635393476,25.350579840067635,24.77244388834416,24.6172676880191,24.645890585617256,24.475200086853263,24.70946053409677,24.48826768809774,24.578436880540774,25.15167144117506,24.623684603870856
45,450.0,25.01220173776666,25.461571830997322,24.837912853320695,24.677450026456114,24.700613732582045,24.52327990809814,24.770104857596394,24.53876661154011,24.63165455148476,25.23349517245877,24.687728036728732
46,460.0,25.079146289512227,25.572141820510538,24.90090791763944,24.735241598537208,24.75275685200966,24.568718307629698,24.82830080375732,24.586711493257315,24.68233053165054,25.31302415958988,24.749354599056996
47,470.0,25.14355044710414,25.68264608540504,24.96164159282527,24.790837527991712,24.802535014616932,24.61169776432104,24.884301894031456,24.63233357953285,24.730621208509515,25.39074614770269,24.80879871642759
48,480.0,25.205609492887664,25.793406797875775,25.02030176360119,24.844432369828198,24.85000650502429,24.65242396034309,24.93837411296452,24.675798136312903,24.776729084179177,25.466514147586295,24.86624741397975
49,490.0,25.26549918686099,25.90473968579233,25.077056821713875,24.896197480222856,24.895526888242024,24.69109202083862,24.99058172000562,24.717224822278954,24.820796592155315,25.540487630534074,24.92187931012284
50,500.0,25.32336808540803,26.01696745374807,25.13207344078611,24.946284353581948,24.939139200731343,24.727790326780024,25.041046496827192,24.756794155833084,24.86300670527132,25.61305632343404,24.975856130099714
51,510.0,25.379364004285968,26.13039001222729,25.185489778285948,24.994832683501873,24.98090506477973,24.762680396226354,25.089979841251754,24.794629895840647,24.903460223686103,25.684175909024038,25.028334630077737
52,520.0,25.43361611959034,26.245330344999594,25.23742945737439,25.041970756031382,25.02087436205648,24.79579516687287,25.137478691763857,24.83084682279989,24.942310534572105,25.75403239588921,25.079442703828107
53,530.0,25.48622775705071,26.362067985889833,25.288011773618564,25.087822345257106,25.059494114660538,24.82736964822513,25.183583327983445,24.865570782249986,24.97961689271408,25.822735841904215,25.129304625232432
54,540.0,25.53732233317105,26.480915042773297,25.33735276207689,25.132488416642765,25.096736103500323,24.857578211041247,25.22846128628514,24.898881015796157,25.015505870630378,25.890333597803483,25.178045125887415
55,550.0,25.586993108164734,26.602200275328517,25.385549702638382,25.17606091655179,25.132413441215324,24.886254527120894,25.27227402473753,24.93086646894186,25.050125572777162,25.957061364687107,25.22575361005743
56,560.0,25.635312120449044,26.726212158553697,25.43267699662277,25.2186292230322,25.166899765472856,24.913630123799724,25.31498186922262,24.961621585041836,25.083436909489212,26.022631958001465,25.272533710249316
57,570.0,25.68236737313979,26.85327808858556,25.478828538630143,25.260298685154435,25.200086192517762,24.939822264935398,25.356594414919844,24.991218239975915,25.11563467221613,26.08735076606007,25.31847657055438
58,580.0,25.728227344976425,26.983736951128158,25.524081292843587,25.30112842083871,25.232132975283953,24.964863207196753,25.39734454749308,25.019724548721463,25.146685143174025,26.151325277494383,25.36366851907744
59,590.0,25.772962480825537,27.11792962948413,25.56848871557266,25.34117567134524,25.263233348675517,24.988803024614736,25.43724459690497,25.04721706975684,25.17670475143931,26.214839062644913,25.408175718196723
60,600.0,25.816643692173038,27.256214326251683,25.612136037394837,25.380521933861306,25.293225041029824,25.011680280908305,25.476365068116657,25.07371017514392,25.20585246469504,26.277724114438914,25.452071557306883
61,610.0,25.85931132259309,27.398962106609986,25.65508000473083,25.419216292399703,25.322210930242633,25.033587625626236,25.51469570695386,25.09936340398145,25.233984064348675,26.339542677403017,25.495435329959317
62,620.0,25.90101454682996,27.546560103265527,25.69735830490968,25.457324613132116,25.350278482545036,25.054486896052772,25.552306547300407,25.124085697788114,25.26125807179661,26.400713174635396,25.538311986641443
63,630.0,25.941803085674483,27.699436334740298,25.7390249645724,25.49489232817414,25.377453435175994,25.07457943946117,25.589316263630785,25.147989742042068,25.287725456220954,26.46159255453108,25.58076150279575
64,640.0,25.981723125634346,27.858030171170533,25.780128291387893,25.53196136577151,25.403782094057387,25.09393290520912,25.625661833338018,25.17116257863365,25.313477346996386,26.52196774325702,25.622843183024486
65,650.0,26.0208063778177,28.02280024131787,25.820725259576726,25.56858903424813,25.429459695787568,25.11246016404309,25.6613847675927,25.193538067831106,25.33838471628649,26.58162121285972,25.664604105341812
66,660.0,26.05911531457919,28.194242949687,25.860835980780042,25.60480478145667,25.45384748219151,25.130178281682984,25.696597162991015,25.215288758826173,25.362514636795897,26.64087161952213,25.706102974100528
67,670.0,26.09663821378593,28.37290164471953,25.90050180149824,25.640642235445835,25.478526043664917,25.14709210753701,25.73129196071152,25.236329126206563,25.38619963962356,26.699740680406848,25.747368015044618
68,680.0,26.13341759880895,28.559347452142543,25.939757719246117,25.6761562733284,25.50214731591323,25.163375543010844,25.765500070768887,25.25667217272698,25.409172837027217,26.757947343214497,25.788450328215017
69,690.0,26.169483934482876,28.75419532849973,25.978635305855803,25.71135377074048,25.524177790412153,25.17908376297564,25.799305158932846,25.276429447942206,25.43142145808174,26.815765850862057,25.82939892630058
70,700.0,26.204873469235853,28.958110149515434,26.01716729908168,25.746287777286586,25.546301220380148,25.19404835434038,25.832514442042772,25.295640939482986,25.4530798135955,26.873420239460415,25.870233679864047
71,710.0,26.239610353464567,29.171808706512728,26.055380958076068,25.78100796134234,25.567659025837308,25.208276319463852,25.86536518041696,25.3143796516346,25.47430897309148,26.930340264833937,25.91099585192693
72,720.0,26.273686217839305,29.396070344398115,26.09328401242365,25.815468725906083,25.58864160942779,25.222366326120774,25.897909617550415,25.332519034729874,25.49507007151009,26.98726074942213,25.95173170743241
73,730.0,26.307159423675355,29.6317435011645,26.130911802658193,25.849760376719182,25.608887256549934,25.23577791095828,25.930050000296685,25.35010659327812,25.51520498335084,27.043609701278903,25.992469676878702
74,740.0,26.3400297452636,29.879752094014627,26.168292695843007,25.883878335238084,25.62861098894762,25.2483134001013,25.961632863389852,25.367245561394572,25.534752235592663,27.09856119402945,26.033233276603486
75,750.0,26.372289754374744,30.14110317595257,26.205433427601577,25.917842440928535,25.650472933791185,25.26056442742773,25.992920609243367,25.383940590959547,25.553882253478225,27.153616646064044,26.07404791074798
76,760.0,26.403976475509133,30.41690203517287,26.242371997718497,25.95172745402186,25.6663074881455,25.27188588322853,26.024152679141547,25.400094984534665,25.572648461322736,27.209230158596593,26.114964227196875
77,770.0,26.43509341126503,30.70835049901447,26.279122752819028,25.985491481622457,25.687921295302015,25.283914633317934,26.054798633153297,25.41579924286419,25.59080315511038,27.26414882126297,26.156006570889158
78,780.0,26.46565207266939,31.01678054020534,26.315673182325757,26.019142951107636,25.700932374270565,25.294338816796937,26.08521400133793,25.43120652756377,25.608699877278163,27.317716718811347,26.197176611391907
79,790.0,26.495720060010466,31.343654040798533,26.352047695241282,26.052750505374355,25.703590356310347,25.30465127432785,26.115287090141294,25.446051687138063,25.62618265094674,27.37061340027045,26.238530283877914
80,800.0,26.525264334650114,31.690588836628905,26.38829174174469,26.086310451096853,25.757107389939947,25.314911023521162,26.145128668018916,25.460674898777672,25.643102780251688,27.42392762923477,26.280081493928105
81,810.0,26.554246441333877,32.05936543569283,26.424392583193804,26.119844782841213,25.736401547849308,25.328197429156038,26.17458895325344,25.47486838479654,25.659688704997773,27.476514776496625,26.321853774221108
82,820.0,26.582707468248454,32.45195518837392,26.46034232603692,26.153368287913782,25.725372157721207,25.523551819546793,26.20383589403308,25.488622823896733,25.6759257980305,27.528308805344572,26.36388072313463
83,830.0,26.610661506934154,32.870578880279204,26.4962079400239,26.18687649344366,25.80722151371507,25.34131510589188,26.23299849525328,25.50212246478494,25.691813882042883,27.580353931808254,26.40616511936465
84,840.0,26.638115893870847,33.31768296902127,26.53197607855503,26.220394883545886,25.78344339106924,25.169207385581167,26.26158407219034,25.514995346503394,25.707291216742174,27.6322316626386,26.448752206407026
85,850.0,26.665090103859175,33.79599550800495,26.567579475323452,26.253924001561497,25.810899822296566,25.353523342270343,26.289865064693437,25.52771761134332,25.722490210844153,27.681316904100324,26.491658524601014
86,860.0,26.691620494337066,34.30858182300665,26.60315829340547,26.287514777002777,25.86085349486087,25.343811042963274,26.31801061770036,25.5403687080886,25.73758506476737,27.7303853747482,26.53490131826855
87,870.0,26.717657239035816,34.85888442984587,26.638647806459534,26.321161890040205,25.81851329479374,25.370779461642506,26.346135582654952,25.552419685789307,25.75199410429157,27.78125889197716,26.5785109099452
88,880.0,26.743157664369843,35.450803026906215,26.674021268013384,26.354850827009088,25.847168893444678,25.391812699741763,26.373753285364756,25.564157926699814,25.76584754864063,27.830820196551667,26.622510058913758
89,890.0,26.768198167105385,36.08869819754483,26.70940948062139,26.388610877260803,25.887973101092008,25.394352013402912,26.401118054627528,25.57564122569405,25.779804111519628,27.87649621928329,26.66690788086898
90,900.0,26.79282377309957,36.7775059797859,26.744710619751814,26.422423837207596,25.885990010131078,25.394654569898563,26.42868506007457,25.586794230943294,25.793357041633676,27.92245734643694,26.711737709839046
91,910.0,26.816988922684143,37.52292023212178,26.779905774574175,26.456351291058542,25.888582700153364,25.39709864567886,26.45519929494335,25.59779431577269,25.806620707952035,27.974275255966877,26.757028630483326
92,920.0,26.840602683354348,38.3313168660389,26.815080764169394,26.490410387347964,25.89915017323414,25.404839708612453,26.48168802051612,25.608577906188902,25.819765577780263,28.021379776084608,26.80278216901809
93,930.0,26.863820807224645,39.210025392191845,26.850246197361372,26.524523126025418,25.914492201672463,25.41110106746714,26.50849744273737,25.618650853203143,25.832374103749466,28.059847605217303,26.849033230169482
94,940.0,26.8864858960391,40.16752064887355,26.88535361358892,26.558795891712016,25.922766622902415,25.417584407103746,26.534863311975055,25.6285674849839,25.844510600728075,28.105944603062884,26.89579501001039
95,950.0,26.90871849282672,41.21351306087034,26.92040192454508,26.59319698135613,25.93289901663139,25.422859467960002,26.56075438721171,25.63864681755654,25.85653979953284,28.16775352265352,26.943095404391165
96,960.0,26.930700431121473,42.359198704115876,26.955426714286475,26.62766579753125,25.94069897973065,25.426762978253432,26.586131763803337,25.648484848436368,25.868847739460435,28.15629162279337,26.990963635383736
97,970.0,26.952036237078723,43.61767083187163,26.9904506305055,26.662304974108768,25.954169659875582,25.43012100663958,26.61170821111588,25.657128078385345,25.880549797685745,28.32030980948266,27.039410334234258
98,980.0,26.972913633126243,45.00424284645832,27.025428402152322,26.697147783952428,25.968761377319108,25.43340232007638,26.637213808305606,25.666102161356253,25.891555972703426,28.318309670070096,27.08845645357644
99,990.0,26.99341699475961,46.5367381851473,27.06039982501109,26.732105635696694,25.97298902158011,25.43834088516642,26.662305904719,25.675177448902915,25.90259765376513,28.260025110195965,27.138131471378607
100,1000.0,,,,,,,,,,,
