,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
27,270.0,-3.3550060737034304,-3.3353191999122984,-3.3425954216860227,-3.3349691466181324,-3.2920870829138407,-3.282074771158335,-3.2844882387721825,-3.286691859882337,-3.2822147139149656,-3.3278348891250835,-3.320118991535642
28,280.0,-3.357765241622119,-3.337978799633853,-3.3453674270553617,-3.3377575781098097,-3.2950647497904453,-3.2850720766686754,-3.28743814369246,-3.2896910510542408,-3.285175988330581,-3.3306535636660484,-3.3229419784750713
29,290.0,-3.3606100111864756,-3.340724151837942,-3.348224842157076,-3.340631225741623,-3.2981281027045735,-3.2881547184584585,-3.2904737750550788,-3.2927756183308996,-3.2882227258232692,-3.333558509178047,-3.325849931575616
30,300.0,-3.3635380642298176,-3.343553005300549,-3.3511653209992165,-3.343587724063032,-3.3012747337745174,-3.2913202896467695,-3.293592737283428,-3.29594315100126,-3.2913525221511826,-3.336547384939752,-3.328840516392189
31,310.0,-3.366547188963144,-3.3464632130278797,-3.3541866290052504,-3.3466248222476525,-3.3045023566849485,-3.2945664992239823,-3.2967927512247046,-3.2991913587307002,-3.2945630991063495,-3.339617947968202,-3.3319115090777336
32,320.0,-3.3696352778763803,-3.349452733385871,-3.357286638527381,-3.349740373178607,-3.3078087931408975,-3.2978911627103003,-3.3000716490703517,-3.302518057811845,-3.297852281532319,-3.3427680763261005,-3.3350607888828967
33,330.0,-3.3728003176139647,-3.3525196164912434,-3.3604633195593023,-3.3529323364726684,-3.311191969348619,-3.301292203796865,-3.3034273626957718,-3.305921173283423,-3.3012180074966713,-3.345995736267403,-3.338286337319434
34,340.0,-3.376040390450241,-3.355662009816062,-3.3637147373201564,-3.356198763924266,-3.31464991138011,-3.304767639805684,-3.306857927653406,-3.3093987229956503,-3.3046582989807822,-3.3492990001721727,-3.3415862275007027
35,350.0,-3.379353661282391,-3.3588781436286848,-3.367039046288895,-3.3595377971066935,-3.318180730906625,-3.308315584308429,-3.3103614694789387,-3.3129488240651352,-3.308171282511529,-3.3526760224757535,-3.3449586227473165
36,360.0,-3.3827383802474693,-3.3621663293729016,-3.370434484745166,-3.3629476646414806,-3.3217826390887084,-3.311934238059691,-3.3139361996975145,-3.3165696784155836,-3.311755163171892,-3.356125042138745,-3.348401766741076
37,370.0,-3.386192872490201,-3.3655249619771386,-3.37389936762102,-3.3664266736813566,-3.3254539125955844,-3.3156218772811843,-3.317580406099589,-3.32025956234588,-3.3154082316288913,-3.3596443782864576,-3.351913984379585
38,380.0,-3.389715537773073,-3.3689525022443934,-3.377432086977927,-3.369973208279066,-3.3291929063933683,-3.3193768623886637,-3.3212924632464658,-3.324016842446735,-3.3191288526258185,-3.3632324277625516,-3.3554936749684408
39,390.0,-3.3933048425980776,-3.372447487892654,-3.3810311040698116,-3.373585719945131,-3.332998077539175,-3.3231976248687003,-3.3250708083122924,-3.3278399461372032,-3.322915460930897,-3.3668876513875476,-3.359139305876171
40,400.0,-3.3969593197920105,-3.376008519212208,-3.3846949460786986,-3.377262730103079,-3.336867892685592,-3.3270826489947862,-3.328913948933348,-3.3317273710128097,-3.326766564430703,-3.370608579862196,-3.3628494098889408
41,410.0,-3.400677564746607,-3.3796342582259364,-3.38842220255717,-3.3810028225172606,-3.3408009398982323,-3.3310305107493523,-3.332820459897835,-3.3356776877453584,-3.330680725040803,-3.3743938040624544,-3.3666225852050875
42,420.0,-3.4044582280664994,-3.383323428680189,-3.3922115213444273,-3.3848046406430115,-3.3447958397658857,-3.3350398252018434,-3.336788970887163,-3.3396895126146124,-3.3346565751062323,-3.378241974675035,-3.3704574836958696
43,430.0,-3.408300015347529,-3.3870748068676435,-3.3960616061264726,-3.3886668807338447,-3.348851259980734,-3.339109269587887,-3.340818171771875,-3.3437615244052683,-3.338692796373303,-3.382151802463128,-3.374352817945274
44,440.0,-3.4122016856545425,-3.390887229147927,-3.3999712145640086,-3.3925882977922748,-3.3529659389813116,-3.343237570781437,-3.3449068008989444,-3.347892459267449,-3.3427881295707818,-3.3861220406383667,-3.378307347867877
45,450.0,-3.4161620448751417,-3.394759575241393,-3.403939151224105,-3.3965676904239785,-3.3571386775075616,-3.347423514350484,-3.349053654263307,-3.3520811056469983,-3.346941354157709,-3.3901515141647134,-3.3823198879670566
46,460.0,-3.420179946618627,-3.3986907771592385,-3.407964268319386,-3.4006039081692037,-3.361368276942881,-3.3516659305569707,-3.3532575769287956,-3.3563262860404857,-3.3511513143442846,-3.3942390463856924,-3.38638929362244
47,470.0,-3.424254285827757,-3.4026798104311395,-3.4120454632058754,-3.40469584571548,-3.365653645752679,-3.3559636895738607,-3.3575174306651654,-3.360626882562658,-3.3554168870234276,-3.3983835540191394,-3.390514468415736
48,480.0,-3.4283840010104853,-3.406725700349259,-3.4161816743297297,-3.4088424357167377,-3.3699936770252603,-3.3603157050853234,-3.3618321627354755,-3.364981815253541,-3.3597369919372055,-3.40258401132743,-3.39469435834655
49,490.0,-3.4325680684748154,-3.41082750552758,-3.420371880092797,-3.413042656973499,-3.374387331974114,-3.364720937560864,-3.366200738608568,-3.369390045820785,-3.364110595439126,-3.406839340923213,-3.3989279456063533
50,500.0,-3.4368055037197687,-3.4149843309349612,-3.424615095078351,-3.4172955202948208,-3.3788336326835844,-3.3691783882898343,-3.3706221596897024,-3.373850561909312,-3.368536690053268,-3.411148593954615,-3.403214253676003
51,510.0,-3.4410953529989765,-3.4191953152587597,-3.4289103738474385,-3.421600077419081,-3.38333158814294,-3.3736870763707074,-3.3750954604166137,-3.3783624098118263,-3.373014326122052,-3.415510820283203,-3.407552337510013
52,520.0,-3.4454367028120165,-3.423459636727754,-3.433256799518796,-3.4259554090416215,-3.38788027326137,-3.3782460814904725,-3.3796197323541906,-3.382924644971587,-3.377542557609206,-3.41992510241719,-3.4119412925630264
53,530.0,-3.4498286650544037,-3.4277765119570303,-3.4376534911099,-3.430360633720481,-3.3924787473759586,-3.3828544645806438,-3.3841940701477378,-3.3875363802184544,-3.3821205113291293,-3.424390569669618,-3.416380237858794
54,540.0,-3.454270384014331,-3.4321451794214366,-3.4420995950048954,-3.4348148967189394,-3.397126233460618,-3.38751140412211,-3.3888176132229497,-3.3921967385035985,-3.386747290072935,-3.428906367687593,-3.420868331626532
55,550.0,-3.4587610357247174,-3.4365649246054963,-3.4465942925156203,-3.439317375403948,-3.401821818928891,-3.392216040880329,-3.3934895326027896,-3.3969048882737938,-3.3914220886953244,-3.4334716750737804,-3.425404755649381
56,560.0,-3.463299820545056,-3.441035056306151,-3.4511367865355815,-3.443867270854352,-3.4065647166702524,-3.3969675408092757,-3.3982090421734488,-3.401660009405125,-3.3961440817590707,-3.4380857299819487,-3.4299887207892437
57,570.0,-3.467885962788623,-3.4455549136532975,-3.4557263083073892,-3.448463814713568,-3.411354136816932,-3.4017651391715646,-3.402975337564855,-3.4064613277859346,-3.4009124868511202,-3.4427476784510893,-3.434619464839537
58,580.0,-3.4725187159261033,-3.450123865866051,-3.4603621155509963,-3.4531062658999243,-3.4161893087663477,-3.4066080638597342,-3.407787670303517,-3.411308074660743,-3.4057265608821585,-3.447456867674994,-3.439296251532111
59,590.0,-3.4771973525553643,-3.454741312871151,-3.465043488687419,-3.4577939012035146,-3.4210695084908096,-3.411495590863319,-3.4126453245840342,-3.4161995254569932,-3.4105855441307766,-3.4522124976285697,-3.4440183683510788
60,600.0,-3.48192117376467,-3.4594066791321003,-3.469769728382476,-3.462526023568701,-3.4259940394179447,-3.4164269917102357,-3.4175475856968536,-3.421134961555646,-3.415488755075383,-3.457014017174976,-3.448785123452104
61,610.0,-3.4866894984144365,-3.464119418759426,-3.4745401659653012,-3.467301959126585,-3.4309621725293584,-3.4214015795030837,-3.4224937877963573,-3.4261136918298,-3.4204355035225578,-3.4618606175304785,-3.4535958502950064
62,620.0,-3.491501665903173,-3.468879007673895,-3.4793541433173947,-3.4721210511848044,-3.4359732732130905,-3.4264186786069937,-3.427483244386729,-3.4311350697259853,-3.425425100121086,-3.4667516889654713,-3.458449902935866
63,630.0,-3.496357035370014,-3.4736849509439165,-3.4842110294751776,-3.476982669322993,-3.44102665801896,-3.4314776207150826,-3.432515334573623,-3.4361984067668687,-3.4304569250422787,-3.471686546298443,-3.4633466512935356
64,640.0,-3.5012549853707102,-3.4785367790667796,-3.4891102058395598,-3.481886195530797,-3.4461217271983693,-3.4365778102144646,-3.4375894275718717,-3.441303113331772,-3.4355303273266053,-3.4766646882479173,-3.4682854901081916
65,650.0,-3.506194914450441,-3.483434045103129,-3.4940510789680035,-3.4868310358209955,-3.4512578252399226,-3.441718624838788,-3.4427049194732757,-3.4464485515396643,-3.4406447375623395,-3.4816854098873025,-3.4732658283019098
66,660.0,-3.5111762332871734,-3.4883763267113896,-3.4990330704645283,-3.4918166103910657,-3.4564344449552413,-3.4468994702163633,-3.4478612139549876,-3.4516341398820334,-3.4457994991743846,-3.4867481982344857,-3.4782870947634765
67,670.0,-3.516198381490544,-3.4933632251208433,-3.5040556162764833,-3.496842358258082,-3.4616507989781113,-3.4521197485687622,-3.4530577581670494,-3.456859310531205,-3.4509940830406998,-3.4918524417953707,-3.483348736463529
68,680.0,-3.5212607900428843,-3.4983943669206576,-3.5091181726541274,-3.501907729175279,-3.466906775742896,-3.457378891155322,-3.458293983684121,-3.4621234828278773,-3.4562279434564025,-3.4969976657259805,-3.4884502115812803
69,690.0,-3.5263629340128158,-3.5034694021639976,-3.5142202055520775,-3.5070122005610633,-3.472201291365583,-3.4626763785461145,-3.4635693700220007,-3.467426115272965,-3.4615005093175433,-3.502183220850825,-3.4935909998903254
70,700.0,-3.5315042741541256,-3.508588002696942,-3.519361202414621,-3.512155246898763,-3.47753412357678,-3.4680116762489064,-3.4688833863506487,-3.4727666825574253,-3.466811248774046,-3.5074087281405832,-3.498770593134114
71,710.0,-3.5366843166086324,-3.5137498645319005,-3.5245406597411093,-3.5173363796282713,-3.4829046474369885,-3.4733842243885005,-3.4742354957074917,-3.478144672289764,-3.4721596466125897,-3.5126735924386567,-3.503988496332266
72,720.0,-3.541902552499892,-3.5189547082086694,-3.5297580916889064,-3.522555104981024,-3.488312430832072,-3.478793528292973,-3.4796252492478374,-3.4835596012374968,-3.477545240697092,-3.517977363109399,-3.5092442292160624
73,730.0,-3.5471585058746835,-3.52420227609625,-3.5350130193498335,-3.5278109409842746,-3.493756965528372,-3.484239206606579,-3.485052132882356,-3.4890109457092837,-3.482967527764103,-3.5233196121745705,-3.5145373275240153
74,740.0,-3.5524517047987447,-3.529492334265035,-3.5403049829234177,-3.5331034419130463,-3.4992377220165545,-3.4897206408093,-3.4905157042333297,-3.4944982537808724,-3.488426017783779,-3.52869978610847,-3.5198673363793955
75,750.0,-3.55778168635553,-3.5348246739559093,-3.5456335317863443,-3.538432141819826,-3.5047543087883377,-3.495237413410853,-3.4960154387402267,-3.500021050262504,-3.493920233907463,-3.5341173420508674,-3.5252338135916075
76,760.0,-3.563148002333305,-3.5401991148537846,-3.5509982266217497,-3.5437966180311142,-3.51030688397494,-3.500789072429027,-3.501550966537927,-3.505578898089162,-3.4994497598805503,-3.5395720240327257,-3.530636328368382
77,770.0,-3.5685502154396085,-3.5456154926421286,-3.5563986421907674,-3.549196438386577,-3.5158930371075137,-3.506375046678362,-3.5071218346383706,-3.5111713186211984,-3.5050141503298025,-3.5450634241477883,-3.536074466955679
78,780.0,-3.5739878987975,-3.5510736754147225,-3.561834364163684,-3.554631186424939,-3.52151586420969,-3.5119953841416383,-3.5127275845843164,-3.516797920438144,-3.5106129342644277,-3.5505910612386486,-3.5415478188200913
79,790.0,-3.579460637028746,-3.5565735569430634,-3.567304978233128,-3.560100449928423,-3.527169347442855,-3.517648843558143,-3.518367858392859,-3.522458275141116,-3.516245786550498,-3.5561543763485384,-3.5470559862855486
80,800.0,-3.5849680312597636,-3.562115054108407,-3.5728100938671146,-3.5656038531694563,-3.532855637707434,-3.523335945856525,-3.5240421721351813,-3.528151939612085,-3.521912197654823,-3.561753061423443,-3.552598586978486
81,810.0,-3.590509683960275,-3.5676981179600125,-3.5783493258601995,-3.5711409883789815,-3.5385839475749825,-3.529055429285672,-3.5297502365042672,-3.5338785959705974,-3.5276118324235637,-3.5673868538450217,-3.5581752417795993
82,820.0,-3.5960851940104184,-3.5733227244003323,-3.583922294643838,-3.5767115063756947,-3.5443296074070787,-3.5348087960267205,-3.535491549823633,-3.53963775886302,-3.5333442505235633,-3.57305518536358,-3.5637855855845735
83,830.0,-3.6016941923612156,-3.5789888792908595,-3.5895286275300213,-3.5823150190604065,-3.550117456597398,-3.540665024373602,-3.5412658589769,-3.545429123962708,-3.5391091295341686,-3.578757787697334,-3.569429260471738
84,840.0,-3.6073362983661608,-3.584696622714814,-3.5951679801750394,-3.58795118029867,-3.5559572855124912,-3.546408540245941,-3.547072702238787,-3.5512522681833842,-3.5449060506408006,-3.58449431682429,-3.5751059167359958
85,850.0,-3.6130111605865145,-3.590446026434797,-3.60083998930776,-3.5936196328606216,-3.561784431369021,-3.5522585331406815,-3.5529117650626407,-3.557106802583558,-3.5507346786369407,-3.590264610453673,-3.5808152168242584
86,860.0,-3.618718418205964,-3.5962371982114845,-3.6065443029222615,-3.599320040489551,-3.5676761940768356,-3.558134238456093,-3.5587826304864545,-3.5629924422673205,-3.556594652803319,-3.5960675629478516,-3.5865568263662744
87,870.0,-3.6244577468269763,-3.602070282735282,-3.6122806160166228,-3.6050520726838795,-3.573589932714974,-3.5640400167264503,-3.564685056028089,-3.568908849590256,-3.5624856961075912,-3.601903617017624,-3.5923304244717076
88,880.0,-3.6302287810755716,-3.6079454646916953,-3.618048567377555,-3.610815404330618,-3.5795284294386476,-3.569977995089624,-3.570618669478924,-3.5748555923957035,-3.5684073104979386,-3.607772252314979,-3.5981356941534597
89,890.0,-3.6360311947699557,-3.6138629685318526,-3.623847857142551,-3.616609712783332,-3.585507000589401,-3.5759475451053766,-3.576583079400234,-3.580832417182283,-3.574359241357454,-3.613673222568981,-3.6039723296447383
90,900.0,-3.6418646617402852,-3.6198230657476493,-3.629678178838573,-3.6224346928615767,-3.591513226634613,-3.581946272804938,-3.5825780667309504,-3.5868389397665226,-3.580341205573492,-3.6196051409711427,-3.609840027938604
91,910.0,-3.6477288866163167,-3.6258260753894365,-3.6355392108987465,-3.6282900274871945,-3.5975478313835905,-3.5879729999683825,-3.5886033337284005,-3.5928748999956825,-3.58635282581925,-3.625569073308588,-3.6157384994138417
92,920.0,-3.653623538571523,-3.631872364870755,-3.641430651276089,-3.6341754405478817,-3.6036106234902405,-3.5940289550778197,-3.594658323179123,-3.598939955022582,-3.592393825025016,-3.6315653813035333,-3.6216674548770444
93,930.0,-3.6595482962018524,-3.6379623651924695,-3.6473522189669856,-3.6400906303957066,-3.6097033490793504,-3.600113628807374,-3.6007430210184843,-3.605033838116563,-3.5984639484295275,-3.6375917274344114,-3.6276266159413857
94,940.0,-3.665502904218595,-3.644096560125915,-3.6533036280569684,-3.6460353087149677,-3.6158250020222993,-3.606226610566556,-3.6068570358730225,-3.611156114322646,-3.6045627799016726,-3.643647413736057,-3.6336157084436156
95,950.0,-3.671486983166278,-3.6502755025960685,-3.659284590151866,-3.6520092147736074,-3.6219742787336497,-3.6123679493491667,-3.6130001313984024,-3.617306644951127,-3.6106900597965117,-3.649735169063902,-3.6396344676380887
96,960.0,-3.677500342134,-3.6564998166593705,-3.665294828275111,-3.65801206084464,-3.628152442599873,-3.6185368043722375,-3.6191718591809976,-3.623485088200086,-3.616845506990203,-3.655856616566031,-3.6456826317916002
97,970.0,-3.6835426925593153,-3.662770205770293,-3.6713340789210807,-3.664043577426515,-3.634356944381862,-3.624733059307602,-3.625372025739614,-3.629691228622091,-3.623029039723424,-3.6619880345694,-3.6517599482099103
98,980.0,-3.6896136806142046,-3.669087456465004,-3.6774020830866054,-3.6701035162349567,-3.640591585844316,-3.6309561495124516,-3.631600418502788,-3.6359244740594754,-3.6292400856346023,-3.66821276328537,-3.657866167418113
99,990.0,-3.6957131104663032,-3.6754524517762395,-3.683498569696516,-3.6761916274127127,-3.6468523862091904,-3.6372061262793975,-3.637856796923032,-3.642185034928576,-3.6354785067177664,-3.674382091835112,-3.66400104592551
100,1000.0,,,,,,,,,,,
