,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
21,210.0,19.785034276247572,19.29807924068226,20.853528415500318,19.954552739959652,19.954411464374708,20.344746104210213,20.123767543338502
22,220.0,20.03597000464379,19.66349089838908,21.173497145843193,20.322453154064302,20.32231279935575,20.69287404728263,20.486069947437194
23,230.0,20.26123302912748,19.992003982979895,21.458857204189943,20.653606315587606,20.65346681367621,21.004948027074718,20.811214369849516
24,240.0,20.46402904304789,20.28806554287008,21.714201927704806,20.952393501550503,20.952254787513095,21.285490403293952,21.10379784542207
25,250.0,20.647106765018762,20.555538215226548,21.943427699771664,21.22262492526525,21.222486938132676,21.538387389161333,21.36778401035466
26,260.0,20.81282879374852,20.797775174373164,22.149848307563246,21.46761312801739,21.467475811124814,21.766982528806054,21.606592936151028
27,270.0,20.963231042276483,21.017688227866984,22.336290236809873,21.69023923107787,21.690102532131437,21.974157332615658,21.823179573850826
28,280.0,21.100072553735142,21.21780826469304,22.505171776824813,21.893011580282014,21.892875451250667,22.162400177605292,22.02010142576445
29,290.0,21.224877256119676,21.400338117154607,22.658568574790003,22.078116990544817,22.077981387452972,22.333864829665952,22.19957646872146
30,300.0,21.338968982860745,21.56719833870093,22.798267948339827,22.247465141932278,22.247330024597485,22.490419973532592,22.363532489519162
31,310.0,21.443500878186043,21.720066596229042,22.925813920415333,22.402726826711394,22.402592158460834,22.63369105311821,22.513648983865647
32,320.0,21.539480124449945,21.860411432632375,23.042544618219264,22.545366781816412,22.545232529197463,22.765095592132646,22.651392687532343
33,330.0,21.627788772606074,21.989521136976858,23.14962339420893,22.676671814600937,22.676537947100957,22.885873016814788,22.77804769462048
34,340.0,21.709201324934202,22.108528403477127,23.248064784866592,22.79777487251565,22.79764136229505,22.997109857750484,22.894740996080582
35,350.0,21.78439960840452,22.21843138833734,23.33875622055441,22.90967563753916,22.909542459183594,23.099761074703817,23.002464154312122
36,360.0,21.853985384790803,22.320111697844716,23.42247623267511,23.013258154177855,23.01312528446883,23.194668130812623,23.10209172256795
37,370.0,21.918491067148477,22.414349768504557,23.499909767468115,23.109305931139474,23.109173348846642,23.28257434088591,23.19439692339297
38,380.0,21.978388848990715,22.501838033645452,23.571661104253995,23.198514894123786,23.198382579812485,23.36413793216996,23.280065018569868
39,390.0,22.034098500297826,22.58319221206502,23.63826478526191,23.28150451151235,23.28137244737534,23.439943183131426,23.35970473332467
40,400.0,22.085994041410228,22.658961003054877,23.70019489057004,23.35882736630079,23.358695536001015,23.51050994496809,23.433858038649294
41,410.0,22.1344094703699,22.729634428161308,23.757872931915177,23.43097740583029,23.43084579436214,23.576301799808803,23.503008546091554
42,420.0,22.17964368997619,22.79565102255476,23.811674590604355,23.498397065272997,23.49826565883657,23.63773306745789,23.56758872799063
43,430.0,22.221964756666207,22.85740404716286,23.861935485251774,23.561483430562667,23.56135221645283,23.695174837614623,23.627986141585076
44,440.0,22.26161355333289,22.915246865968257,23.908956122920983,23.620593580891043,23.62046254739419,23.748960175460756,23.684548806651723
45,450.0,22.298806971700014,22.969497610378863,23.953006160988874,23.676049229312405,23.675918365616425,23.799388624574352,23.737589862345498
46,460.0,22.333740676127572,23.020443233664967,23.994328085533244,23.728140761838297,23.728010057952467,23.846730111131176,23.787391608972985
47,470.0,22.366591509396336,23.06834304259128,24.03314039448756,23.777130760120574,23.77700020679854,23.89122833681068,23.834209023757968
48,480.0,22.397519591521696,23.113431780066616,24.06964035926121,23.82325707992556,23.823126668602992,23.93310373408998,23.878272825811024
49,490.0,22.426670154786102,23.155922321428903,24.104006426636097,23.866735546821893,23.866605269555112,23.97255604610755,23.919792153903078
50,500.0,22.454175151572613,23.19600803759668,24.136400312853034,23.907762321330775,23.90763217074362,24.009766583713393,23.95895691093245
51,510.0,22.480154666092652,23.23386487039014,24.16696883365241,23.946515978129355,23.946385947363943,24.04490020433301,23.995939820888637
52,520.0,22.504718156459486,23.269653158696087,24.195845507227226,23.983159337388138,23.98302942006308,24.078107050575255,24.030898237252853
53,530.0,22.527965549687668,23.30351924848695,24.223151961408202,24.017841080846996,24.017711271017326,24.109524080882313,24.063975736069867
54,540.0,22.549988208910793,23.33559691497429,24.248999171665616,24.05069718057452,24.050567472693665,24.13927641978399,24.09530352208269
55,550.0,22.57086978937121,23.366008621184314,24.273488552568153,24.081852164417967,24.081722553308655,24.1674785513491,24.12500167224715
56,560.0,22.590686997366596,23.39486663376055,24.296712922015118,24.1114202388228,24.111290719645545,24.194235376070473,24.15318023749907
57,570.0,22.609510264392004,23.42227401399641,24.318757354779304,24.139506286827224,24.139376855054625,24.21964314851767,24.17994022071224
58,580.0,22.627404346997142,23.448325499563495,24.339699939518574,24.166206756629556,24.16607740802241,24.243790310758353,24.2053744463113
59,590.0,22.644428861480165,23.47310829032945,24.359612451445646,24.191610454055674,24.191481184640043,24.26675823439943,24.229568334900502
60,600.0,22.660638761292788,23.496702749876974,24.3785609511482,24.21579925046553,24.215670056512998,24.2886218824649,24.25260059444509
61,610.0,22.67608476399192,23.51918303278664,24.39660631861093,24.238848716144776,24.238719594152734,24.30945040069907,24.274543838025775
62,620.0,22.69081373369064,23.54061764641652,24.4138047302833,24.260828687899327,24.260699634577175,24.329307646747104,24.29546513686054
63,630.0,22.704869024172268,23.561069954818127,24.430208085980862,24.28180377847969,24.281674790731376,24.348252664440498,24.31542651615774
64,640.0,22.718290787186476,23.580598631432405,24.445864391521354,24.301833834465032,24.301704909374607,24.366340109606043,24.334485400395497
65,650.0,22.73111624987965,23.599258066361724,24.46081810223737,24.320974348426887,24.320845483247787,24.38362063286776,24.35269501379032
66,660.0,22.74337996479444,23.617098733322223,24.475110431840623,24.339276830471814,24.339148022613816,24.40014122435424,24.370104740989298
67,670.0,22.75511403548753,23.63416752072411,24.488779630551548,24.35678914362644,24.356660390643427,24.41594552451471,24.38676045240287
68,680.0,22.766348320415524,23.65050803080807,24.501861235930594,24.37355580699233,24.373427106574894,24.431074104793268,24.402704798056217
69,690.0,22.7771106174315,23.66616085026981,24.51438829940059,24.389618270141618,24.389489620107554,24.44556472140674,24.417977473364836
70,700.0,22.787426830954693,23.681163795432592,24.52639159111504,24.405015161802744,24.40488656008527,24.459452545141772,24.43261545984298
71,710.0,22.79732112364069,23.695552134630333,24.53789978548621,24.419782515513305,24.419653960159053,24.4727703696904,24.44665324338304
72,720.0,22.806816054156705,23.70935879017962,24.548939629426755,24.43395397466142,24.433825463817485,24.485548800787587,24.460123012451678
73,730.0,22.8159327024831,23.72261452203817,24.55953609511404,24.44756097898559,24.447432510896682,24.497816428094662,24.473054838279282
74,740.0,22.824690784025737,23.735348095008657,24.569712518866844,24.460632934441897,24.460504507442337,24.50959998165764,24.48547683886438
75,750.0,22.833108753633223,23.74758643115444,24.579490727564046,24.473197368079475,24.47306898058896,24.52092447442348,24.497415328437505
76,760.0,22.84120390054646,23.759354748860343,24.588891153856597,24.48528006942385,24.485151719940994,24.531813332271025,24.508894953815524
77,770.0,22.848992435144094,23.770676689894437,24.597932941284455,24.496905219670477,24.49677690676873,24.542288512727318,24.519938818952774
78,780.0,22.856489568301008,23.781574435596852,24.606634040300836,24.508095509880814,24.507967232204184,24.552370613531696,24.530568598821745
79,790.0,22.86370958404903,23.792068813259466,24.61501129608297,24.518872249224177,24.518744005481075,24.562078971969495,24.540804643660916
80,800.0,22.87066590618303,23.802179393626552,24.62308052892574,24.529255464207143,24.529127253166966,24.57143175590097,24.550666074496732
81,810.0,22.87737115938041,23.811924580327357,24.63085660790923,24.53926398972997,24.539135810223563,24.580446047229504,24.560170870765447
82,820.0,22.88383722533413,23.821321692027777,24.638353518492266,24.548915552744305,24.548787403653364,24.589137918543322,24.569335950767623
83,830.0,22.890075294364614,23.830387037926794,24.645584424580658,24.558226849150184,24.55809872941225,24.59752250355186,24.578177245617905
84,840.0,22.89609591291612,23.839135987239395,24.65256172558711,24.567213614595886,24.56708552319412,24.605614061859363,24.586709767269014
85,850.0,22.90190902730738,23.847583033173866,24.65929710893442,24.57589068967336,24.575762625638983,24.61342603862391,24.59494767116145
86,860.0,22.9075240240668,23.85574185192213,24.665801598409907,24.584272080051928,24.584144042457286,24.620971119527553,24.602904313965002
87,870.0,22.912949767154977,23.863625357077282,24.672085598748623,24.59237101195449,24.592242999916,24.628261281483333,24.610592306850553
88,880.0,22.91819463234537,23.87124574989206,24.67815893676175,24.600199983420165,24.600071996090968,24.63530783947078,24.61802356467109
89,890.0,22.923266539002373,23.87861456572951,24.68403089933356,24.607770811674968,24.60764284824542,24.642121489776276,24.62520935142588
90,900.0,22.92817297948531,23.885742717026446,24.689710268531147,24.615094676972607,24.614966736667874,24.648712350014968,24.632160322300113
91,910.0,22.932921046372563,23.892640533088837,24.695205354096558,24.622182163187055,24.62205424526516,24.65508999616661,24.63888656258929
92,920.0,22.93751745769095,23.899317796935144,24.70052402352354,24.629043295432744,24.62891539918197,24.6612634968904,24.645397623760164
93,930.0,22.941968580312192,23.90578377948489,24.705673729934112,24.635687574950605,24.635559699690855,24.66724144532414,24.651702556885077
94,940.0,22.946280451672703,23.91204727128368,24.710661537929578,24.64212401149971,24.64199615657811,24.673031988591557,24.657809943665804
95,950.0,22.95045879994259,23.918116611951028,24.715494147583335,24.648361153434383,24.64823331822538,24.67864285523563,24.663727925249898
96,960.0,22.95450906277753,23.92399971757098,24.720177916732194,24.654407115672317,24.654279299573734,24.684081380654565,24.669464229004085
97,970.0,22.958436404759127,23.92970410615073,24.724718881686062,24.66026960570328,24.66014180813837,24.689354530800582,24.6750261934183
98,980.0,22.962245733634788,23.93523692133368,24.729122776505964,24.665955947808712,24.665828168223367,24.694468924220043,24.68042079128381
99,990.0,22.965941715439037,23.940604954469347,24.733395050942818,24.671473105621384,24.671345343483818,24.699430852574206,24.685654651276636
100,1000.0,22.96952878859627,23.94581466520056,24.73754088715041,24.676827703155652,24.676699957955176,24.70424629976856,24.690734078082084
