,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
21,210.0,2.09842993659433e-05,2.1854073108696456e-05,2.0761497898103402e-05,2.2889443718765565e-05,1.9810516092261177e-05
22,220.0,2.1371079584814998e-05,2.2256407773012596e-05,2.114523351530722e-05,2.328836357962493e-05,2.0164688424564695e-05
23,230.0,2.1724426358417315e-05,2.26286251135255e-05,2.149494724072817e-05,2.3655348854546124e-05,2.0487902888618006e-05
24,240.0,2.2048795965170592e-05,2.2974832799824105e-05,2.181510568180629e-05,2.399480000032744e-05,2.0784300276520543e-05
25,250.0,2.2347983380136786e-05,2.3298898704287678e-05,2.2109528543716228e-05,2.431042290408936e-05,2.1057162223895523e-05
26,260.0,2.2625196945694922e-05,2.36033709050456e-05,2.2381416228446344e-05,2.4605359439706883e-05,2.1309534917845897e-05
27,270.0,2.28831820446651e-05,2.3891069398484313e-05,2.2633697764978756e-05,2.488231495808721e-05,2.154412621147676e-05
28,280.0,2.3124332256071764e-05,2.4164514422325173e-05,2.2868693941540514e-05,2.5143602174759095e-05,2.1762942273666804e-05
29,290.0,2.3350679302398574e-05,2.4424854523670457e-05,2.3088483968146263e-05,2.539116715220795e-05,2.1967969518588714e-05
30,300.0,2.35639773851613e-05,2.4674158718065354e-05,2.3294908034709524e-05,2.5626695783983324e-05,2.216083853847828e-05
31,310.0,2.3765724746276017e-05,2.4913914686352868e-05,2.3489436568960373e-05,2.5851696105371035e-05,2.2342955631952305e-05
32,320.0,2.395727137332979e-05,2.5145176206883324e-05,2.3673417176741704e-05,2.6067431860659504e-05,2.251550226061004e-05
33,330.0,2.41397767366787e-05,2.5369214088269398e-05,2.3848068528342454e-05,2.6274983534465415e-05,2.267952092579278e-05
34,340.0,2.431418469386166e-05,2.5586482339661917e-05,2.401438779466304e-05,2.6475348214854994e-05,2.2836095509164115e-05
35,350.0,2.448141389267171e-05,2.5798153704877838e-05,2.4173226315896518e-05,2.6669369744029185e-05,2.2985890923715178e-05
36,360.0,2.46422576645914e-05,2.6005142467922143e-05,2.4325437037566335e-05,2.6857778250469976e-05,2.3129594889324052e-05
37,370.0,2.47973765866572e-05,2.6207775783938183e-05,2.447166800865827e-05,2.7041225889994177e-05,2.3268020626789053e-05
38,380.0,2.4947358325091055e-05,2.6406524629114468e-05,2.461255849140488e-05,2.7220321733536663e-05,2.340164622179504e-05
39,390.0,2.5092730208509215e-05,2.6602148647121756e-05,2.4748633058713616e-05,2.7395567034459786e-05,2.3530887550473454e-05
40,400.0,2.5234020258710958e-05,2.6795359309707764e-05,2.488036370626762e-05,2.7567376915966166e-05,2.365623601462488e-05
41,410.0,2.537160160788126e-05,2.6985639952519647e-05,2.5008203370407234e-05,2.7736242143449253e-05,2.377808694944543e-05
42,420.0,2.5505855253774377e-05,2.7173822979887626e-05,2.5132512550724214e-05,2.7902504119811764e-05,2.389685731589209e-05
43,430.0,2.5637127321606175e-05,2.736107928102042e-05,2.5253669807733455e-05,2.8066458727816873e-05,2.401276868852957e-05
44,440.0,2.5765715036069716e-05,2.754650774866324e-05,2.5371927402569136e-05,2.8228413288066945e-05,2.412611059457352e-05
45,450.0,2.589191036421264e-05,2.7730667521716112e-05,2.5487596983351366e-05,2.8388614330823957e-05,2.4237195512872705e-05
46,460.0,2.6015959574590618e-05,2.7914259862878758e-05,2.5600938904581743e-05,2.8547333213953133e-05,2.434622860820049e-05
47,470.0,2.6138048237461e-05,2.8096985749524684e-05,2.571214611540778e-05,2.8704829909829486e-05,2.4453355784343882e-05
48,480.0,2.6258400679291044e-05,2.827943157175505e-05,2.5821442944421e-05,2.8861231297129365e-05,2.455882092497053e-05
49,490.0,2.6377200634371948e-05,2.8461608545278592e-05,2.5928976708498445e-05,2.901672718040081e-05,2.4662818119040208e-05
50,500.0,2.6494629012149835e-05,2.8643374367458756e-05,2.6034971363645987e-05,2.917154506809905e-05,2.4765457910705757e-05
51,510.0,2.6610807405720896e-05,2.882530585781746e-05,2.613959410941211e-05,2.9325772350402527e-05,2.4866891520632585e-05
52,520.0,2.6725843164686385e-05,2.9007814005855954e-05,2.6242904370882727e-05,2.9479559308621983e-05,2.496723992455825e-05
53,530.0,2.683998459309173e-05,2.9190691499178322e-05,2.634505165917465e-05,2.9633087642117246e-05,2.5066642997122906e-05
54,540.0,2.6953263880669863e-05,2.9373460668714483e-05,2.6446183765277745e-05,2.978644297943428e-05,2.5165183281021833e-05
55,550.0,2.7065745891189633e-05,2.9556977255959105e-05,2.654638340950854e-05,2.9939677646692702e-05,2.526298119128715e-05
56,560.0,2.717759480609668e-05,2.9741520365060383e-05,2.6645764031153086e-05,3.0092970367428892e-05,2.5360135508862345e-05
57,570.0,2.7288921177550794e-05,2.9926730610461776e-05,2.6744427105720654e-05,3.0246438529796506e-05,2.545666700937346e-05
58,580.0,2.73997474096862e-05,3.0112937643215057e-05,2.684244788407562e-05,3.0400151399279253e-05,2.5552713745806028e-05
59,590.0,2.7510140881933912e-05,3.0300063874066553e-05,2.6939884935717906e-05,3.05541173805182e-05,2.5648347117119058e-05
60,600.0,2.7620226385050666e-05,3.0488414770746445e-05,2.7036811125359418e-05,3.070849565056333e-05,2.5743630285448667e-05
61,610.0,2.773008994582431e-05,3.067790315470518e-05,2.7133288676047045e-05,3.086330918717011e-05,2.5838589569602752e-05
62,620.0,2.7839741213684464e-05,3.0868567063206514e-05,2.722942830415202e-05,3.101867194719456e-05,2.5933317087092562e-05
63,630.0,2.794926449773523e-05,3.106065434230567e-05,2.732523464558841e-05,3.117469641853801e-05,2.6027855669409683e-05
64,640.0,2.8058717719736624e-05,3.125431001632429e-05,2.742075460400933e-05,3.133131662131529e-05,2.6122245732604747e-05
65,650.0,2.816808121001531e-05,3.1449551026914645e-05,2.751610366560842e-05,3.148872904861406e-05,2.6216552376504876e-05
66,660.0,2.8277456621984185e-05,3.164636372708541e-05,2.761125834943521e-05,3.1646890285900883e-05,2.6310811885693092e-05
67,670.0,2.8386983753976493e-05,3.184455808281551e-05,2.7706291553900785e-05,3.180589964424512e-05,2.6405093023537406e-05
68,680.0,2.849658152814115e-05,3.204442409194928e-05,2.7801259914490643e-05,3.19658624368576e-05,2.6499381493869957e-05
69,690.0,2.860625601264599e-05,3.224645434719218e-05,2.789616944136728e-05,3.212668284371049e-05,2.6593727387768176e-05
70,700.0,2.871616332677026e-05,3.245024935922422e-05,2.7991066316971087e-05,3.2288549826738805e-05,2.6688200903610587e-05
71,710.0,2.882629040984466e-05,3.265609647627171e-05,2.8085984575369072e-05,3.245149026710105e-05,2.6782818002272423e-05
72,720.0,2.8936700111371816e-05,3.2863908546866837e-05,2.8180988536248794e-05,3.2615540968351554e-05,2.687757407417108e-05
73,730.0,2.9047377952315595e-05,3.307368736698801e-05,2.8276072835257494e-05,3.278064945400398e-05,2.697254585563413e-05
74,740.0,2.9158318250237054e-05,3.32857508108989e-05,2.8371230414182956e-05,3.2946953137029974e-05,2.706775624941837e-05
75,750.0,2.926967734341063e-05,3.3499996714110835e-05,2.8466574920664205e-05,3.3114541653444084e-05,2.7163207030344556e-05
76,760.0,2.9381386496068144e-05,3.3716551818140404e-05,2.8562109681054006e-05,3.3283377106055875e-05,2.725892210167064e-05
77,770.0,2.949345723854641e-05,3.393533823052017e-05,2.8657814181756415e-05,3.345351746544539e-05,2.7354944167478595e-05
78,780.0,2.960597174628891e-05,3.415651731241322e-05,2.875373051220605e-05,3.36250456482227e-05,2.7451319163413816e-05
79,790.0,2.9718964886376465e-05,3.43802830752269e-05,2.884989621794501e-05,3.379808146560091e-05,2.7548022287959697e-05
80,800.0,2.983243472209116e-05,3.46065750966155e-05,2.894633249100503e-05,3.397240281950225e-05,2.7645100577513847e-05
81,810.0,2.994637316297772e-05,3.4835589813318514e-05,2.9043050319223987e-05,3.414811541670871e-05,2.7742580362399617e-05
82,820.0,3.0060887406664248e-05,3.506717523690685e-05,2.914006556379899e-05,3.4325526717371197e-05,2.7840471724619142e-05
83,830.0,3.0175937025233638e-05,3.5301402662261945e-05,2.9237414428443787e-05,3.450449186288217e-05,2.7938770978528475e-05
84,840.0,3.029152905780861e-05,3.553864651741734e-05,2.9335106098649394e-05,3.468501182302967e-05,2.803752686111214e-05
85,850.0,3.0407721561064085e-05,3.577880227483471e-05,2.9433135559047295e-05,3.486717436774617e-05,2.8136762660377837e-05
86,860.0,3.0524505538711934e-05,3.602162243754371e-05,2.9531555190415718e-05,3.50509377007464e-05,2.823644070640341e-05
87,870.0,3.064190663713165e-05,3.626769570634858e-05,2.963037783696401e-05,3.5236570533232514e-05,2.8336680897450057e-05
88,880.0,3.075999086871688e-05,3.651687611374158e-05,2.972960632459801e-05,3.542392535113397e-05,2.843745591556042e-05
89,890.0,3.0878756179307035e-05,3.676902076383634e-05,2.982925490667802e-05,3.5612916476110724e-05,2.8538678254364836e-05
90,900.0,3.099813731901594e-05,3.702473033195972e-05,2.9929340714998476e-05,3.580391296962078e-05,2.8640497396250097e-05
91,910.0,3.1118245084792964e-05,3.728380397501089e-05,3.0029890136281934e-05,3.599675084227874e-05,2.8742936877469413e-05
92,920.0,3.1239136512405984e-05,3.754601240955744e-05,3.013090879188337e-05,3.619140215951409e-05,2.88459228092406e-05
93,930.0,3.136075285673281e-05,3.7811734177375606e-05,3.0232408483169545e-05,3.638818920976272e-05,2.894948109536721e-05
94,940.0,3.148309228445469e-05,3.808106150286029e-05,3.033440304840903e-05,3.658690405064637e-05,2.905364893650775e-05
95,950.0,3.1606131510012544e-05,3.8354017098883384e-05,3.043690876361918e-05,3.678757934113988e-05,2.9158471588981174e-05
96,960.0,3.1730044857415874e-05,3.863080288079589e-05,3.0539937699295903e-05,3.69904097322341e-05,2.9263943915011936e-05
97,970.0,3.185481542819831e-05,3.8911347747893145e-05,3.0643508994522025e-05,3.7195418048421074e-05,2.9370076793791248e-05
98,980.0,3.198029152931384e-05,3.919578619443135e-05,3.0747637685775545e-05,3.740247845087074e-05,2.947689214974006e-05
99,990.0,3.210670057713834e-05,3.9484261979933166e-05,3.0852317222603426e-05,3.761173950801272e-05,2.9584367102647905e-05
100,1000.0,,,,,
