,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
14,140.0,9.458397768112222e-06,2.1920705727705045e-05,3.7326890284986155e-05,1.9706842642016338e-05,1.970441817120117e-05,2.410028735590974e-05,2.8915055425942326e-05
15,150.0,7.900539742064272e-06,2.259896842769259e-05,3.9267975033718134e-05,2.091980926185753e-05,2.0917371337411483e-05,2.527815178470076e-05,3.032454166489034e-05
16,160.0,6.314465762346336e-06,2.3129121145423247e-05,4.1002181053764745e-05,2.2017665367221067e-05,2.2015165450998898e-05,2.6326687462983995e-05,3.1586324162459623e-05
17,170.0,4.723426000385761e-06,2.3529546930054544e-05,4.2559038285987475e-05,2.3011741954243433e-05,2.30092927943313e-05,2.726367616289497e-05,3.2720487227078865e-05
18,180.0,3.143374874864646e-06,2.381729426113335e-05,4.396424965289591e-05,2.391323212591522e-05,2.391075053573711e-05,2.8104560259424673e-05,3.3744667432928696e-05
19,190.0,1.5869262391563439e-06,2.4007827672350662e-05,4.5239981914460336e-05,2.473246941167188e-05,2.473000657601411e-05,2.886294124123104e-05,3.4674086976901207e-05
20,200.0,6.387726266385125e-08,2.4114858563884314e-05,4.640510629660736e-05,2.5479122593148592e-05,2.5476687045113253e-05,2.9550257519241595e-05,3.552186546670221e-05
21,210.0,-1.4201910805200535e-06,2.41503468369247e-05,4.7475697910721424e-05,2.6161877169506805e-05,2.6159367861553435e-05,3.0176239692124022e-05,3.629924369819464e-05
22,220.0,-2.859204485748998e-06,2.412456972490083e-05,4.846532845945648e-05,2.678809006974089e-05,2.6785665123757593e-05,3.074926346430102e-05,3.7015801917506375e-05
23,230.0,-4.250638567535743e-06,2.404659095823469e-05,4.938548490897851e-05,2.7364708751785086e-05,2.7362280105651117e-05,3.127650931287852e-05,3.767973717801259e-05
24,240.0,-5.593039340495258e-06,2.3924135453309847e-05,5.0246055459704056e-05,2.789759321695498e-05,2.789512517970843e-05,3.17639586279918e-05,3.8298023563621125e-05
25,250.0,-6.884343513701775e-06,2.3763687222884877e-05,5.105534302379885e-05,2.8391776839669743e-05,2.8389392254159938e-05,3.221685492692016e-05,3.887669431353767e-05
26,260.0,-8.123478780423763e-06,2.3571003511208273e-05,5.1820526490693566e-05,2.8851910619479167e-05,2.884947007673343e-05,3.2639598838795545e-05,3.942086484013031e-05
27,270.0,-9.312559430858417e-06,2.3351012060435415e-05,5.2547565616065856e-05,2.9281820964139304e-05,2.9279375360320048e-05,3.303592979209996e-05,3.993489577899469e-05
28,280.0,-1.0451004092546789e-05,2.3107754918693036e-05,5.3241705156032043e-05,2.9685049308718815e-05,2.968268715832077e-05,3.340917614902144e-05,4.042263625223964e-05
29,290.0,-1.1538747120059147e-05,2.2844968408015433e-05,5.390756372685289e-05,3.0064613937231496e-05,3.0062228965743126e-05,3.3762122984182814e-05,4.088739342618063e-05
30,300.0,-1.2576894163203855e-05,2.2565643837646058e-05,5.454902158170462e-05,3.0423044033292227e-05,3.0420573741470488e-05,3.409727805575757e-05,4.133197365724182e-05
31,310.0,-1.3566446713111687e-05,2.2272481833195382e-05,5.516937475501477e-05,3.076267564383005e-05,3.07602655684005e-05,3.441669002135125e-05,4.175884936329632e-05
32,320.0,-1.4511534406783156e-05,2.1967915452748063e-05,5.577162167139727e-05,3.108563101397989e-05,3.108329954820513e-05,3.4722205131568027e-05,4.217023088543988e-05
33,330.0,-1.5411063891305036e-05,2.1653807467073786e-05,5.63583238506471e-05,3.1393631969731784e-05,3.139127164921445e-05,3.5015429364009085e-05,4.256795142649192e-05
34,340.0,-1.6265567244471498e-05,2.1331932512311526e-05,5.69318600734473e-05,3.168825217661069e-05,3.168588981770021e-05,3.529778924516555e-05,4.295368864514029e-05
35,350.0,-1.7078454464319616e-05,2.100382313755263e-05,5.749422090806442e-05,3.197094113904901e-05,3.196857302557822e-05,3.557055925880957e-05,4.3328946068493676e-05
36,360.0,-1.785065413688985e-05,2.0670743262437397e-05,5.8046942600081016e-05,3.224288896713895e-05,3.224053469796873e-05,3.583478146803751e-05,4.369493364215007e-05
37,370.0,-1.8583401450126266e-05,2.0333768293036677e-05,5.859181974218723e-05,3.250515837475775e-05,3.250285096769447e-05,3.6091367977228045e-05,4.4052815921707156e-05
38,380.0,-1.92765111815322e-05,1.9994069500533006e-05,5.9130242682896495e-05,3.27588126849397e-05,3.275650072197387e-05,3.6341224943176285e-05,4.4403671227809976e-05
39,390.0,-1.9934429431531204e-05,1.9652461141390855e-05,5.966351834946103e-05,3.3004712086249366e-05,3.3002404788599504e-05,3.658514465655936e-05,4.474835171032868e-05
40,400.0,-2.0557342343103975e-05,1.93096005617466e-05,6.0192656403708266e-05,3.3243580452959285e-05,3.3241303043430454e-05,3.6823770209813716e-05,4.508762902898335e-05
41,410.0,-2.1145643289156652e-05,1.896622321112338e-05,6.071864054614332e-05,3.347617865591058e-05,3.347392020150171e-05,3.705765905659802e-05,4.542231214252964e-05
42,420.0,-2.1703223587474387e-05,1.8622922745609897e-05,6.124262016587431e-05,3.3703082129085954e-05,3.370083943960721e-05,3.728740837500751e-05,4.575302263408286e-05
43,430.0,-2.2228329688898128e-05,1.8280161629912607e-05,6.176530112877872e-05,3.392486910487652e-05,3.392262907671392e-05,3.7513515275946855e-05,4.608030430715153e-05
44,440.0,-2.2723975402425116e-05,1.7938359572130612e-05,6.228748360247559e-05,3.414206145821272e-05,3.4139851700948754e-05,3.773635960906716e-05,4.640474628369868e-05
45,450.0,-2.319108058155982e-05,1.7598038319687487e-05,6.280993373992589e-05,3.435513815784681e-05,3.435294671022305e-05,3.795637259269423e-05,4.6726805211893635e-05
46,460.0,-2.3626507617921344e-05,1.7259484898263278e-05,6.333326559524083e-05,3.456449186668858e-05,3.456231338239625e-05,3.817391171523821e-05,4.704693229872239e-05
47,470.0,-2.4042336537747954e-05,1.692283663859858e-05,6.385816067432245e-05,3.477047620097368e-05,3.476831786290876e-05,3.8389272409487994e-05,4.736552870475712e-05
48,480.0,-2.4431265101489785e-05,1.658853916272145e-05,6.438512958809422e-05,3.497349556360304e-05,3.4971345470843455e-05,3.860278471277882e-05,4.768296057782997e-05
49,490.0,-2.4790415345397227e-05,1.6256814681854246e-05,6.491475610369457e-05,3.517384340032805e-05,3.517169911581184e-05,3.881470778525852e-05,4.799957923094189e-05
50,500.0,-2.5135938423840845e-05,1.5927791221491844e-05,6.544748434465149e-05,3.5371754452658507e-05,3.536963345723736e-05,3.902528200809228e-05,4.8315665446865547e-05
51,510.0,-2.545612492642873e-05,1.560164028677644e-05,6.598388590638006e-05,3.556753067850247e-05,3.556545032016762e-05,3.9234730674657203e-05,4.8631520212112356e-05
52,520.0,-2.5746315336305418e-05,1.5278603092068515e-05,6.652440433701312e-05,3.5761433623169075e-05,3.57593716589766e-05,3.94432675078031e-05,4.8947454118317546e-05
53,530.0,-2.6021516253226997e-05,1.4958726032038985e-05,6.706942199207569e-05,3.595365478292306e-05,3.5951600213878296e-05,3.965107464118911e-05,4.926365775713206e-05
54,540.0,-2.6282556094662147e-05,1.4642091370168997e-05,6.761943776674059e-05,3.614440057624433e-05,3.614238594770702e-05,3.9858346511977244e-05,4.958038515784383e-05
55,550.0,-2.652309508741436e-05,1.4328920362180162e-05,6.817484563798747e-05,3.633385910867393e-05,3.633186237802278e-05,4.0065238499701125e-05,4.989789752221863e-05
56,560.0,-2.674484549609084e-05,1.4019151659000614e-05,6.873599244871977e-05,3.6522210602046016e-05,3.6520230575547834e-05,4.027188328279777e-05,5.021632680734732e-05
57,570.0,-2.6948567268324098e-05,1.3712945140456638e-05,6.930325095876128e-05,3.670960529678234e-05,3.6707670521226846e-05,4.0478452996492545e-05,5.053589862334611e-05
58,580.0,-2.7138415574704223e-05,1.3410291516803798e-05,6.98771201626491e-05,3.689620145635209e-05,3.6894281379769964e-05,4.068505020771064e-05,5.085680389836611e-05
59,590.0,-2.7305776149355188e-05,1.3111325601560032e-05,7.045786019940405e-05,3.708213695134684e-05,3.7080221629242286e-05,4.0891796347740076e-05,5.117923053703203e-05
60,600.0,-2.7460942526536048e-05,1.2816051523509342e-05,7.10459156737659e-05,3.726752224441196e-05,3.7265640462315875e-05,4.109886431829523e-05,5.150328817158287e-05
61,610.0,-2.7612971754438645e-05,1.2524382409288964e-05,7.164160774393351e-05,3.7452492699757586e-05,3.745064689707963e-05,4.130633438740727e-05,5.182919463860025e-05
62,620.0,-2.7736424030032963e-05,1.2236545990584654e-05,7.224517532009721e-05,3.7637151579961106e-05,3.76353340703752e-05,4.1514250008778256e-05,5.2157123832391575e-05
63,630.0,-2.7848717252863048e-05,1.1952405226666987e-05,7.285716474281952e-05,3.782160547344907e-05,3.7819831108064834e-05,4.172278227434961e-05,5.24871235274476e-05
64,640.0,-2.7959035087117115e-05,1.1671957850575978e-05,7.347788725954645e-05,3.8005970757744656e-05,3.8004208367517085e-05,4.1931972352653854e-05,5.281940077897007e-05
65,650.0,-2.8048403182721116e-05,1.1395321338934506e-05,7.410770600091755e-05,3.8190326662979034e-05,3.818856711922287e-05,4.214195810486684e-05,5.315409415595371e-05
66,660.0,-2.8124824327620497e-05,1.1122508660369778e-05,7.47468630758855e-05,3.837475940728841e-05,3.837305033801041e-05,4.2352794298702146e-05,5.349129508795558e-05
67,670.0,-2.819713752347341e-05,1.0853334139984068e-05,7.539583760013325e-05,3.855932973475301e-05,3.855766384301654e-05,4.2564511249057874e-05,5.383118332566259e-05
68,680.0,-2.825206756268797e-05,1.0587865695694487e-05,7.605508040547986e-05,3.874413992554255e-05,3.8742501085127163e-05,4.277730191796678e-05,5.417386005396876e-05
69,690.0,-2.8306837498307632e-05,1.0326238915100656e-05,7.672459199462789e-05,3.892927571310267e-05,3.892765838832145e-05,4.299115905549717e-05,5.451943571122041e-05
70,700.0,-2.835627470143758e-05,1.0068293332172185e-05,7.740517336476526e-05,3.911477758164994e-05,3.911319738614481e-05,4.320613016482649e-05,5.4868063172370916e-05
71,710.0,-2.8377943359662416e-05,9.813902066645311e-06,7.809714925552784e-05,3.93007247451376e-05,3.9299187109211904e-05,4.342232158828923e-05,5.521982002682942e-05
72,720.0,-2.8405556685600652e-05,9.563199908027052e-06,7.880063642224488e-05,3.9487187482917114e-05,3.948567021929448e-05,4.363981850354846e-05,5.55748638363157e-05
73,730.0,-2.8423420489476248e-05,9.316308693701e-06,7.951615745163348e-05,3.967421591290965e-05,3.967273977031442e-05,4.3858686959562124e-05,5.5933296703935605e-05
74,740.0,-2.8420509646786896e-05,9.072929362083185e-06,8.02442629130574e-05,3.9861883953362605e-05,3.986043387363243e-05,4.407893362692678e-05,5.6295238335617025e-05
75,750.0,-2.8422120796991235e-05,8.83303863764672e-06,8.09853276759073e-05,4.0050235782432225e-05,4.00488201747561e-05,4.430065533316626e-05,5.666080149490097e-05
76,760.0,-2.8416004277297084e-05,8.596694853998872e-06,8.173960816474617e-05,4.0239286010609746e-05,4.023792794934754e-05,4.452391646522514e-05,5.703004671165012e-05
77,770.0,-2.8402026479088043e-05,8.364020909619068e-06,8.250765858680373e-05,4.042914477216765e-05,4.0427837482362245e-05,4.474874639412274e-05,5.740317916187936e-05
78,780.0,-2.8383172746132315e-05,8.134873954141078e-06,8.328994714631976e-05,4.06198607219872e-05,4.061858139739376e-05,4.4975203544240174e-05,5.7780297148857494e-05
79,790.0,-2.835082853073538e-05,7.909043347564187e-06,8.408687675586086e-05,4.081146529814127e-05,4.081018313943693e-05,4.520336024650995e-05,5.816145150485385e-05
80,800.0,-2.8320141932492794e-05,7.686738335210232e-06,8.489899162227835e-05,4.1003992143980247e-05,4.100273941204201e-05,4.543327764739205e-05,5.854677440755863e-05
81,810.0,-2.828531606624414e-05,7.467795467222142e-06,8.572677274747517e-05,4.119745306504449e-05,4.119631026582019e-05,4.566502202374006e-05,5.8936425595334365e-05
82,820.0,-2.8241991868129255e-05,7.252180221531918e-06,8.657064895683149e-05,4.1391965688381125e-05,4.1390886851471067e-05,4.589861369579386e-05,5.933053420056066e-05
83,830.0,-2.8186137241766265e-05,7.039808564835582e-06,8.743123424179208e-05,4.158758821798779e-05,4.1586501821073625e-05,4.613410072906502e-05,5.972914118789729e-05
84,840.0,-2.813027192198208e-05,6.830581657162295e-06,8.830900870275402e-05,4.178426458028491e-05,4.178320259671195e-05,4.637153408164206e-05,6.013237777251872e-05
85,850.0,-2.807763591872156e-05,6.625016440158036e-06,8.920455237913322e-05,4.198209009434056e-05,4.1981062136227726e-05,4.661100331327787e-05,6.054042741455442e-05
86,860.0,-2.8013749371398533e-05,6.422507643212223e-06,9.011847132291431e-05,4.218111979572052e-05,4.218015941775451e-05,4.6852557445244964e-05,6.0953354257678785e-05
87,870.0,-2.79488580942821e-05,6.222916540845308e-06,9.105129584003249e-05,4.238133314834189e-05,4.238045716330557e-05,4.7096188254167854e-05,6.137131152577057e-05
88,880.0,-2.788067968406429e-05,6.02681669382955e-06,9.200376473788515e-05,4.2582828161786476e-05,4.258199878208861e-05,4.7342029879811585e-05,6.179442631942827e-05
89,890.0,-2.7806917987257937e-05,5.8335236771984e-06,9.29764213591706e-05,4.2785676377815936e-05,4.278485189321058e-05,4.7590066822338424e-05,6.222275267138935e-05
90,900.0,-2.7721139312644477e-05,5.643357142907e-06,9.396988991084503e-05,4.29898431584347e-05,4.29890274676715e-05,4.784033440921269e-05,6.265650090821015e-05
91,910.0,-2.7640002668524425e-05,5.456371189062857e-06,9.498501192738062e-05,4.3195330194150114e-05,4.3194598994615505e-05,4.8093002167645636e-05,6.30957657467262e-05
92,920.0,-2.755953225383415e-05,5.2720900085090135e-06,9.60224035770235e-05,4.3402258417834754e-05,4.34016187023168e-05,4.834800154843586e-05,6.35406993564043e-05
93,930.0,-2.747702689863696e-05,5.090842514623697e-06,9.708284310266508e-05,4.3610635017118734e-05,4.361005514475299e-05,4.8605399896321684e-05,6.39914371902437e-05
94,940.0,-2.73835510990596e-05,4.912638626508904e-06,9.816710689976605e-05,4.3820522698914164e-05,4.381995995554737e-05,4.886535434561148e-05,6.444810462121599e-05
95,950.0,-2.728241877007554e-05,4.737054126281616e-06,9.927602076511095e-05,4.403191275388467e-05,4.4031383359576965e-05,4.9127784240095755e-05,6.491082348484081e-05
96,960.0,-2.719345983271047e-05,4.564356991540748e-06,0.00010041042851844697,4.4244802163570145e-05,4.424438068346227e-05,4.939280146213404e-05,6.537974282210146e-05
97,970.0,-2.7097245478307066e-05,4.3945681310634325e-06,0.00010157123761360987,4.445936720485064e-05,4.445897049443141e-05,4.966047990140143e-05,6.585506479597842e-05
98,980.0,-2.6992987839707022e-05,4.2273571081899304e-06,0.00010275940300868698,4.467549883862715e-05,4.467518008927448e-05,4.99308080852504e-05,6.633688519591366e-05
99,990.0,-2.6890980764419936e-05,4.063138169250462e-06,0.00010397564984344715,4.489331600291569e-05,4.489307441719376e-05,5.0203892942893326e-05,6.68253447448993e-05
100,1000.0,,,,,,,
