,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
26,260.0,10.982026861826798,10.977803895231274,10.997749919130634,11.149879140691699,11.235811052175738
27,270.0,10.984526506664903,10.980411537479357,11.000226021201946,11.152638852820628,11.2382192517888
28,280.0,10.987054080221327,10.98305057071259,11.00272943495284,11.155429210142692,11.240653404454793
29,290.0,10.989607872446232,10.9857195391577,11.005258382241337,11.158248606303598,11.243111845611988
30,300.0,10.9921863764031,10.988417062744226,11.007811329587314,11.161095629252463,11.245593171221163
31,310.0,10.994788265069973,10.991142138091028,11.01038690129306,11.163969046349735,11.248096081102727
32,320.0,10.997412358634124,10.993893710294905,11.012983885281667,11.166867779954783,11.250619485454843
33,330.0,11.000057624915577,10.99667100598193,11.0156012005306,11.169790877648754,11.253162348071886
34,340.0,11.002723137337245,10.999473248315086,11.01823790152789,11.172737501382656,11.255723812073931
35,350.0,11.00540806976551,11.002299762542203,11.020893125286223,11.175706919966,11.258303083751832
36,360.0,11.008111696337519,11.00515002872271,11.023566112402307,11.178698482582645,11.260899454607316
37,370.0,11.010833364261945,11.008023572429758,11.026256186554157,11.181711620065482,11.263512284601322
38,380.0,11.01357249196685,11.01091994499492,11.028962730017822,11.184745826377744,11.266141047330681
39,390.0,11.016328555049874,11.013838775004093,11.031685206359999,11.187800667663517,11.268785209542811
40,400.0,11.019101087173253,11.016779780520283,11.034423112601651,11.190875749240927,11.271444337682604
41,410.0,11.021889679451204,11.019742746457192,11.037176015566606,11.1939707294595,11.27411800849237
42,420.0,11.024693947051514,11.022727276722788,11.039943511450296,11.197085322894907,11.27680587684829
43,430.0,11.027513564411818,11.025733339252657,11.042725245943823,11.200219263846538,11.279507612912731
44,440.0,11.030348222437345,11.028760796003322,11.045520898193068,11.203372332729131,11.282222920992876
45,450.0,11.033197660592776,11.031809416147162,11.048330169030873,11.206544332335106,11.28495153607162
46,460.0,11.03606163373452,11.034879184784964,11.051152805926813,11.209735098029771,11.287693232527538
47,470.0,11.038939935259295,11.037970025849553,11.053988566787067,11.212944493196778,11.290447791269589
48,480.0,11.041832360624884,11.041081858515364,11.056837241310559,11.216172411319082,11.293215019263627
49,490.0,11.044738752426472,11.044214736227474,11.059698636626512,11.219418744121409,11.295994752176094
50,500.0,11.047658946425424,11.047368580845614,11.062572574677601,11.222683427575499,11.298786840544558
51,510.0,11.050592824931238,11.050543414508203,11.065458911830312,11.22596640442926,11.301591144774925
52,520.0,11.05354025037309,11.05373928672198,11.068357506769393,11.22926763027929,11.304407549364711
53,530.0,11.056501128594158,11.056956310774172,11.07126822878217,11.232587081651243,11.307235941884723
54,540.0,11.059475376771989,11.060194490733734,11.07419096943779,11.235924755028055,11.310076238297501
55,550.0,11.062462907758396,11.06345383453141,11.07712563057076,11.23928064629198,11.312928344713907
56,560.0,11.06546365297183,11.066734535800926,11.080072121919079,11.24265476381867,11.315792204217319
57,570.0,11.068477561508438,11.070036664742835,11.083030370314937,11.246047143825157,11.318667745187687
58,580.0,11.07150458920646,11.0733603359032,11.086000307876066,11.249457821291447,11.321554915332898
59,590.0,11.074544690092226,11.076705692928753,11.088981878025077,11.252886848243698,11.324453674225866
60,600.0,11.077597834899015,11.0800728337034,11.091975025793031,11.256334261804067,11.327363985707864
61,610.0,11.080664005292276,11.083461970053634,11.094979710700668,11.259800150078096,11.330285823637002
62,620.0,11.083743191089539,11.086873181162122,11.097995891539938,11.263284555672419,11.333219157809928
63,630.0,11.086835376134653,11.090306687819913,11.101023552369638,11.266787592651703,11.336163982957741
64,640.0,11.089940568976948,11.093762624813733,11.104062653007432,11.27030932932868,11.339120278609792
65,650.0,11.093058766373725,11.097241245746382,11.107113187911951,11.27384986525205,11.34208804868393
66,660.0,11.096189972580921,11.100742689910055,11.110175142565517,11.277409313403513,11.345067287517537
67,670.0,11.099334206986104,11.104267208562495,11.113248506235328,11.280987763957059,11.348058007308577
68,680.0,11.102491504977195,11.107814899551858,11.11633328063001,11.28458535269768,11.351060218063926
69,690.0,11.105661868072845,11.111386079190018,11.119429467651946,11.288202194017886,11.354073928810145
70,700.0,11.108845333108954,11.11498095563059,11.12253707040043,11.291838402532939,11.357099160999994
71,710.0,11.112041936411993,11.118599757262682,11.125656101106957,11.2954941357558,11.360135939691965
72,720.0,11.115251712067062,11.122242756957675,11.12878657051336,11.29916951489311,11.363184290067071
73,730.0,11.118474710521083,11.125910164638697,11.131928505242277,11.302864706280225,11.36624423624146
74,740.0,11.121710962810457,11.129602254446844,11.135081914937583,11.306579819808363,11.369315820944438
75,750.0,11.124960518275898,11.133319307984015,11.138246824736067,11.310315053389491,11.372399073628738
76,760.0,11.12822344290702,11.137061577651536,11.141423269692007,11.314070537787343,11.37549403755381
77,770.0,11.131499770955712,11.14082937425971,11.144611275804706,11.317846462915766,11.378600747745493
78,780.0,11.134789571156931,11.144622933911217,11.147810873673405,11.321642973273711,11.381719257316984
79,790.0,11.138092896264602,11.148442604383359,11.15102209879796,11.32546027815155,11.384849611904713
80,800.0,11.141409822990637,11.15228866616295,11.154244990278892,11.329298549856038,11.38799185913406
81,810.0,11.144740403889731,11.156161454687853,11.157479588481454,11.333157948031513,11.391146055511147
82,820.0,11.148084714089425,11.160061295449482,11.160725935101372,11.337038669568942,11.394312254831357
83,830.0,11.151442830277535,11.163988491189896,11.163984074191223,11.340940944506475,11.397490516074189
84,840.0,11.154814818821164,11.16794338451037,11.167254055682365,11.344864937659684,11.400680892376528
85,850.0,11.158200758221911,11.171926363035269,11.170535925842303,11.348810879996343,11.403883454009287
86,860.0,11.161600728056733,11.17593774739781,11.173829733645816,11.352778957016072,11.40709825961957
87,870.0,11.1650148050868,11.179977871233714,11.177135537231653,11.356769390955398,11.410325371082084
88,880.0,11.168443074881926,11.184047188106563,11.180453388627878,11.360782429129554,11.413564874599098
89,890.0,11.171885629226823,11.18814600054608,11.183783346787141,11.364818261129397,11.416816826041302
90,900.0,11.175342553530086,11.192274731558621,11.187125467113326,11.368877115599549,11.420081291840846
91,910.0,11.17881392528805,11.196433819620824,11.190479812581675,11.372959266865582,11.42335836221138
92,920.0,11.182299854959775,11.20062364443362,11.193846444700208,11.377064907220925,11.426648109207521
93,930.0,11.185800433121885,11.204844594707797,11.197225427906787,11.381194305494624,11.429950606397911
94,940.0,11.189315757417532,11.209097136539897,11.2006168265605,11.385347728257353,11.433265931987538
95,950.0,11.192845918333699,11.21338168105676,11.20402070841094,11.389525397992964,11.436594168289625
96,960.0,11.196391008618855,11.217698701194529,11.207437141682252,11.393727589642085,11.439935404110155
97,970.0,11.199951158112592,11.2220486552028,11.210866197052455,11.397954571031331,11.44328972085077
98,980.0,11.203526456157785,11.226432001947856,11.214307947265167,11.402206623345414,11.446657210067654
99,990.0,11.207116998957078,11.230849231772293,11.21776246660564,11.406483986781772,11.450037958451894
100,1000.0,,,,,
