,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
50,500.0,37.93721087262055,36.536191148468056,36.303022104580556,36.3828397490326,36.14308096638617
51,510.0,38.410184329119026,37.007017493104975,36.77551107263268,36.855200475357385,36.61511079795779
52,520.0,38.87473175859866,37.46953507536469,37.239603646149455,37.31917153462325,37.07876868323221
53,530.0,39.33113429600549,37.92401673776593,37.69557857960735,37.77503123617123,37.53433170521742
54,540.0,39.77966002087463,38.37072297986757,38.143701806770714,38.22304510351605,37.982064263710576
55,550.0,40.220564692335174,38.80990262184544,38.584227148513094,38.66346657907446,38.422218770074025
56,560.0,40.654092439297706,39.24179343137165,39.01739697937802,39.09653768795364,38.855036302142835
57,570.0,41.08047640824697,39.66662271521441,39.443442854856116,39.52248966268607,39.280747221056515
58,580.0,41.499939371080956,40.08460787707616,39.86258610129028,39.9415435308662,39.69957175181585
59,590.0,41.912694295351564,40.495956943308485,40.27503837045793,40.35391066765136,40.11172052947049
60,600.0,42.31894487922346,40.900869058101414,40.681002160778526,40.759793315101426,40.5173951127798
61,610.0,42.71888605331516,41.29953494979696,41.08067130709152,41.159385070254814,40.91678846721273
62,620.0,43.112704451565456,41.69213736991989,41.47423144088194,41.55287134381038,41.3100854190518
63,630.0,43.500578853080576,42.07885150649077,41.861860422739795,41.94042979119047,41.69746308235075
64,640.0,43.88268059686751,42.459845373110696,42.24372874879207,42.32223071769633,42.07909126038032
65,650.0,44.25917397121361,42.835280175282946,42.61999993271299,42.69843745936396,42.45513282314664
66,660.0,44.63021657938266,43.205310655327956,42.990830864883435,43.06920674107388,42.82574406247463
67,670.0,44.995959683184886,43.570085417195116,43.35637215014418,43.4346890133379,43.19107502606675
68,680.0,45.35654852588547,43.92974723245002,43.716768425503425,43.79502876914467,43.55126983187251
69,690.0,45.712122635806374,44.28443332853417,44.07215865911716,44.15036484212885,43.90646696401482
70,700.0,46.06281611191292,44.634275660482814,44.422676431708815,44.50083068727586,44.25679955145551
71,710.0,46.40875789253987,44.979401167049915,44.768450201595876,44.84655464527175,44.602395630497206
72,720.0,46.75007200840921,45.31993201229873,45.10960355434715,45.187660191565044,44.94337839215289
73,730.0,47.08687782091973,45.65598581347429,45.446255438085416,45.524266171099846,45.279866415350504
74,740.0,47.41929024671161,45.987675856124056,45.778520385334225,45.856487019660825,45.61197388687086
75,750.0,47.747419969365815,46.31511129714357,46.106508722284275,46.184432972664055,45.93981080886742
76,760.0,48.07137363908851,46.63839735660054,46.43032676626184,46.50821026221043,46.263483194736146
77,770.0,48.39125406114803,46.957635498972614,46.75007701217988,46.82792130312466,46.58309325410188
78,780.0,48.70716037377928,47.2729236044673,47.0658583086296,47.14366486869384,46.898739567567986
79,790.0,49.019188216237836,47.58435613105439,47.37776602429012,47.455536256742086,47.21051725188692
80,800.0,49.32742988760116,47.89202426774914,47.685892205248045,47.763627446643106,47.518518116158894
81,810.0,49.63197449694091,48.19601607970424,47.9903257237921,48.06802724783533,47.82283080958118
82,820.0,49.93290810535091,48.49641664560793,48.29115241923371,48.368821440368194,48.12354096130526
83,830.0,50.230313860381386,48.79330818782329,48.58845523119203,48.66609290796442,48.42073131284565
84,840.0,50.52427212332729,49.086770195742226,48.8823143258614,48.95992176404894,48.71448184353074
85,850.0,50.81486058979891,49.37687954274207,49.17280721564147,49.25038547118215,49.00486988938481
86,860.0,51.10215440400642,49.663710597112384,49.46000887255782,49.53755895429062,49.291970255850735
87,870.0,51.38622626711601,49.94733532734639,49.74399183582546,49.82151470804961,49.57585532471846
88,880.0,51.667146540041905,50.22782340206826,50.02482631392714,50.10232289879816,49.856595155607025
89,890.0,51.944983341001624,50.5052422849717,50.302580281498166,50.38005146127134,50.13425758229498
90,900.0,52.21980263815172,50.77965732500263,50.57731957134063,50.65476619049026,50.40890830424181
91,910.0,52.491668337574566,51.051131842112895,50.849107961866416,50.92653082904415,50.68061097354261
92,920.0,52.76064236690262,51.319727208775475,51.118007260193494,51.19540715009154,50.94942727759171
93,930.0,53.026784754827204,51.5855029275727,51.38407738117367,51.46145503626602,51.21541701771703
94,940.0,53.29015370671971,51.84851670501214,51.64737642258719,51.724732554759235,51.47863818396885
95,950.0,53.550805676599374,52.108824521816594,51.90796073668235,51.98529602877663,51.73914702633986
96,960.0,53.808795435637684,52.36648069989397,52.16588499832168,52.24320010558349,51.99699812256742
97,970.0,54.06417613741254,52.621537966129395,52.421202269877,52.49849782131582,52.25224444272203
98,980.0,54.3169993800651,52.87404751322057,52.67396406307576,52.751240662745744,52.50493741077431
99,990.0,54.56731526556234,53.12405905766634,52.924220397947714,53.00147862616526,52.75512696328853
100,1000.0,54.81517245620301,53.37162089511646,53.172019859070325,53.249260273545296,53.00286160539497
