,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
23,230.0,-4.490574153885774,-4.5869708430175,-4.59905723976077,-4.5832376988109615,-4.589852770681032
24,240.0,-4.492788681796144,-4.589057050976738,-4.601072145285631,-4.585265841538433,-4.591856240367202
25,250.0,-4.495095685776254,-4.59123336881687,-4.603177376155098,-4.587384355264714,-4.593949741581885
26,260.0,-4.497492690369593,-4.593497469606983,-4.605370536638523,-4.589590846970291,-4.596130901795241
27,270.0,-4.4999773148255,-4.59584710047644,-4.607649309602314,-4.5918830032619615,-4.598397425861866
28,280.0,-4.502547269972981,-4.598280084769772,-4.610011459326777,-4.594258592704158,-4.600747098772901
29,290.0,-4.505200360619116,-4.600794324033449,-4.612454834779171,-4.596715466843427,-4.60317778630482
30,300.0,-4.507934479292534,-4.603387796485673,-4.614977365400156,-4.59925155940573,-4.605687435302797
31,310.0,-4.510747608589143,-4.606058557790562,-4.6175770634252,-4.601864885116684,-4.608274071824273
32,320.0,-4.513637812456531,-4.608804737796809,-4.620252018925924,-4.604553537614798,-4.61093579988673
33,330.0,-4.516603238107272,-4.611624539844932,-4.623000399271082,-4.607315686943134,-4.613670798592391
34,340.0,-4.519642110385815,-4.614516237514548,-4.6258204452704,-4.610149576926209,-4.616477320054003
35,350.0,-4.5227527262424605,-4.617478170724113,-4.628710469267223,-4.61305352210397,-4.6193536857483
36,360.0,-4.525933456997827,-4.620508746946074,-4.631668850368451,-4.616025904743549,-4.622298284876379
37,370.0,-4.529182736570733,-4.623606433752441,-4.634694034056975,-4.619065172161043,-4.625309570428552
38,380.0,-4.5324990668010425,-4.626769760393974,-4.637784526947867,-4.622169833206616,-4.628386056563681
39,390.0,-4.535881009102358,-4.629997310785092,-4.640938894615943,-4.625338456238956,-4.631526316145383
40,400.0,-4.5393271833864555,-4.633287726206901,-4.644155759167205,-4.628569665134574,-4.634728977448658
41,410.0,-4.542836261486984,-4.636639696340508,-4.647433796693464,-4.631862137647998,-4.6379927219503765
42,420.0,-4.546406970511245,-4.640051963191351,-4.6507717334248495,-4.635214602253947,-4.641316281295685
43,430.0,-4.550038086902759,-4.643523312787619,-4.6541683444163295,-4.638625835861314,-4.644698435501964
44,440.0,-4.553728434851492,-4.647052579410018,-4.657622451137597,-4.642094661416592,-4.648138010265878
45,450.0,-4.557476879261223,-4.650638637132107,-4.661132918261709,-4.645619945570833,-4.651633874251909
46,460.0,-4.561282330650608,-4.654280402430262,-4.664698652469976,-4.6492005962442855,-4.655184938117905
47,470.0,-4.565143741529353,-4.657976828314136,-4.668318600250764,-4.652835561579871,-4.6587901514385335
48,480.0,-4.569060098167276,-4.661726907549377,-4.671991745270438,-4.656523827305551,-4.662448501494227
49,490.0,-4.573030426286979,-4.6655296653947715,-4.675717107798053,-4.660264414575824,-4.6661590110216995
50,500.0,-4.577053787321029,-4.66938416212555,-4.679493741995308,-4.664056379122354,-4.669920736819949
51,510.0,-4.581129273165859,-4.673289488467143,-4.683320734261109,-4.667898808970623,-4.6737327684506225
52,520.0,-4.585256009174898,-4.6772447681137725,-4.6871972028589,-4.671790823577115,-4.677594225735654
53,530.0,-4.589433146815546,-4.681249151660686,-4.691122294642599,-4.6757315713964935,-4.6815042581883715
54,540.0,-4.593659872103991,-4.685301816165149,-4.6950951859430585,-4.67972022938985,-4.685462043338878
55,550.0,-4.5979353948827715,-4.689401968641075,-4.699115078841314,-4.683756001619891,-4.689466785816196
56,560.0,-4.602258951054039,-4.693548838096097,-4.703181201571868,-4.687838117415469,-4.693517715418749
57,570.0,-4.606629805483032,-4.697741678132584,-4.707292807142006,-4.69196583121479,-4.697614086506239
58,580.0,-4.611047236634099,-4.701979767640008,-4.711449172082966,-4.69613842039452,-4.701755177093669
59,590.0,-4.6155105578814,-4.706262408355761,-4.715649595164076,-4.700355185039617,-4.705940287161897
60,600.0,-4.620019093275614,-4.71058891554702,-4.719893396512477,-4.704615446598794,-4.71016873827769
61,610.0,-4.62457219776997,-4.714958635755163,-4.724179916853214,-4.708918547046128,-4.714439872131333
62,620.0,-4.629169238471707,-4.719370926837462,-4.728508517002923,-4.713263848270052,-4.718753050736181
63,630.0,-4.633809606861937,-4.72382516860279,-4.732878576014615,-4.71765073078033,-4.723107654175273
64,640.0,-4.6384927100344475,-4.7283207558367675,-4.737289491863448,-4.72207859297484,-4.7275030809659
65,650.0,-4.643217974113851,-4.732857106386707,-4.741740678414861,-4.726546850903606,-4.731938746327633
66,660.0,-4.647984834235086,-4.73743364132265,-4.746231567878956,-4.731054937259735,-4.736414082811203
67,670.0,-4.6527927528710205,-4.742049817660089,-4.750761607066854,-4.735602300139112,-4.740928538197217
68,680.0,-4.6576412051690905,-4.746705089358321,-4.755330258684707,-4.7401884037468855,-4.74548157577169
69,690.0,-4.66252968095564,-4.751398931184866,-4.759937000506268,-4.74481272637646,-4.750072673659258
70,700.0,-4.667457670816576,-4.75613083756766,-4.764581323422787,-4.749474760739664,-4.754701323920109
71,710.0,-4.672424701038712,-4.7609003077304335,-4.769262733077748,-4.754174013036258,-4.759367031994779
72,720.0,-4.6774303001342785,-4.765706858353462,-4.773980747285572,-4.758910002627292,-4.764069316513457
73,730.0,-4.682474008996312,-4.770550017486858,-4.778734896996104,-4.7636822614063075,-4.768807708717209
74,740.0,-4.687555379346309,-4.775429320401118,-4.783524725050398,-4.768490333502287,-4.773581751986354
75,750.0,-4.6926739816525505,-4.780344325963296,-4.788349785887016,-4.773333774568913,-4.7783910010887904
76,760.0,-4.697829389985069,-4.785294594640259,-4.793209645342346,-4.778212151435449,-4.78323502212075
77,770.0,-4.703021193689293,-4.790279694735083,-4.798103880365743,-4.783125042163968,-4.788113392097024
78,780.0,-4.7082489919558235,-4.795299213045829,-4.803032077684644,-4.788072034788922,-4.793025698400652
79,790.0,-4.713512393758194,-4.800352746925166,-4.807993834496375,-4.793052727886504,-4.797971538312042
80,800.0,-4.718811017624537,-4.805439895925586,-4.812988758142979,-4.798066729393614,-4.802950519045669
81,810.0,-4.724144489782693,-4.81056027307931,-4.818016464435745,-4.803113656865007,-4.807962256999861
82,820.0,-4.729512451508203,-4.815713499836375,-4.82307657897858,-4.80819313688077,-4.813006377793913
83,830.0,-4.734914550331011,-4.820899202406182,-4.828168736185994,-4.813304804704328,-4.818082515590785
84,840.0,-4.740350433593957,-4.826117022418998,-4.833292578234262,-4.818448304355526,-4.823190313264371
85,850.0,-4.745819771230041,-4.831366606317433,-4.838447756261357,-4.8236232877874174,-4.828329421640508
86,860.0,-4.751322229058429,-4.8366476123633095,-4.843633928967391,-4.828829415052457,-4.83349949954757
87,870.0,-4.756857494308262,-4.841959690524711,-4.848850762902266,-4.834066353715213,-4.838700213456213
88,880.0,-4.762425243767361,-4.847302518675759,-4.854097931721583,-4.839333778948286,-4.8439312372493255
89,890.0,-4.768025177490415,-4.852675773584069,-4.85937511623804,-4.844631372817161,-4.849192251902752
90,900.0,-4.773656998259359,-4.8580791343912715,-4.864682005563519,-4.8499588248091525,-4.854482945416145
91,910.0,-4.779320406658559,-4.863512290954814,-4.870018292698065,-4.855315830919065,-4.859803012446066
92,920.0,-4.785015116949269,-4.868974947781378,-4.875383680492941,-4.860702093503639,-4.865152154334283
93,930.0,-4.7907408579920245,-4.874466787340001,-4.880777875616047,-4.866117321678955,-4.870530078501355
94,940.0,-4.796497348125832,-4.879987533135111,-4.8862005925600736,-4.871561230142481,-4.8759364986338705
95,950.0,-4.8022843264948865,-4.885536905541646,-4.8916515502859355,-4.87703354033644,-4.881371134545212
96,960.0,-4.808101518811762,-4.891114604871221,-4.8971304748045394,-4.882533978796703,-4.886833711164818
97,970.0,-4.813948682507779,-4.896720378876853,-4.902637096837239,-4.888062278065949,-4.892323959812416
98,980.0,-4.819825568008315,-4.902353926178227,-4.908171153635182,-4.893618175864498,-4.8978416167458505
99,990.0,-4.825731917157151,-4.908015017540413,-4.913732386196857,-4.899201415575864,-4.903386423752135
100,1000.0,,,,,
