,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
80,800.0,5.3520422296171355e-05,3.1607126512321e-05,2.9418146220832624e-05,3.174738876523738e-05,2.881608171719281e-05
81,810.0,5.3782571658687755e-05,3.161239983351151e-05,2.950950687669823e-05,3.185727760727224e-05,2.8901228223760765e-05
82,820.0,5.4045814911950144e-05,3.161601312829471e-05,2.9600985492687667e-05,3.196739583095493e-05,2.8986359837979648e-05
83,830.0,5.430924668524589e-05,3.1618143392361645e-05,2.9692533051100462e-05,3.2077792283752715e-05,2.9071509452200193e-05
84,840.0,5.457295683261735e-05,3.161929229380849e-05,2.9784182421053017e-05,3.2188492114692805e-05,2.915669894149558e-05
85,850.0,5.483740708786232e-05,3.161941339357757e-05,2.9876003390030627e-05,3.229950964292863e-05,2.9241938334486686e-05
86,860.0,5.510257354730431e-05,3.1617683558954996e-05,2.996799191223657e-05,3.24108700409532e-05,2.932726006299138e-05
87,870.0,5.536847192094787e-05,3.1614407776073554e-05,3.006015772341935e-05,3.252259688232218e-05,2.9412682055866913e-05
88,880.0,5.5634630620523015e-05,3.161055477472737e-05,3.0152493810836702e-05,3.263470110252348e-05,2.9498218126369988e-05
89,890.0,5.5901787342084154e-05,3.1605246259579955e-05,3.0245132913638475e-05,3.274722157873646e-05,2.9583886992808708e-05
90,900.0,5.616957294261438e-05,3.159848565817292e-05,3.0337950961742953e-05,3.286019666820601e-05,2.966970663062183e-05
91,910.0,5.6437346818316276e-05,3.159113289418991e-05,3.0431021837106363e-05,3.2973605861992185e-05,2.975570449459181e-05
92,920.0,5.6706273131820094e-05,3.158166967825254e-05,3.052442470778022e-05,3.3087494311106326e-05,2.984188588535544e-05
93,930.0,5.697612717252043e-05,3.1570784247456294e-05,3.0618095128657966e-05,3.32018650548257e-05,2.9928265963716835e-05
94,940.0,5.724641039520514e-05,3.1560193421127574e-05,3.0712083740331184e-05,3.3316755835339945e-05,3.0014878879963277e-05
95,950.0,5.7517034605730016e-05,3.154744979789168e-05,3.08063825232061e-05,3.343218945730157e-05,3.0101696494043512e-05
96,960.0,5.7788391179346595e-05,3.153389385244302e-05,3.0901028647063055e-05,3.354815755923784e-05,3.018875878965226e-05
97,970.0,5.806098973528602e-05,3.151832959016648e-05,3.099604824001366e-05,3.366469437458677e-05,3.0276096747349426e-05
98,980.0,5.833386638591874e-05,3.150190212601763e-05,3.109143793019485e-05,3.378181395017717e-05,3.0363696576937665e-05
99,990.0,5.8607155466968675e-05,3.1485490498545115e-05,3.1187171419903776e-05,3.389954223080106e-05,3.045158200434798e-05
100,1000.0,,,,,
