,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
26,260.0,20.440943735126133,20.95181193731202,22.988998851246897,21.77097968426533,21.770934360315998,22.092781750343953,22.067936431636717
27,270.0,20.59633178653883,21.16297793503944,23.212137117399074,22.005869208210907,22.005821404558084,22.313515275767145,22.30441229082228
28,280.0,20.740920400153943,21.354368677909974,23.41842483472885,22.221084221232378,22.22103459614676,22.51549819502898,22.521537894363863
29,290.0,20.876060920403038,21.528192355793326,23.60993451204743,22.418806757251147,22.418754377650064,22.70087998049207,22.721527637646293
30,300.0,21.002914444179872,21.686372513969157,23.78845149920159,22.600941266493336,22.60088546375752,22.871526778786535,22.90630617177885
31,310.0,21.122470773763023,21.830590289875172,23.955519271094268,22.769154964181077,22.769096959358595,23.029060991130486,23.077551191954655
32,320.0,21.2356044623425,21.96231811124074,24.112479699455694,22.924910275102533,22.924850235098095,23.17489835098575,23.236729145335698
33,330.0,21.34302953758295,22.08284635465438,24.26050092275025,23.069490759996174,23.069427570540668,23.3102769827842,23.38512338041169
34,340.0,21.445363820941527,22.19331099390333,24.40060632383132,23.20402714608363,23.20396099369802,23.436282809706427,23.52386167308684
35,350.0,21.54316566384577,22.294713442006696,24.533691968572096,23.329517984904786,23.32944875375898,23.55387084598518,23.653937341379464
36,360.0,21.636896636330228,22.387938075809924,24.660542162747376,23.446845524995258,23.446773359113124,23.663882045346774,23.776225615223083
37,370.0,21.726955757556993,22.47376802733785,24.78185736114637,23.556791892931653,23.55671712021313,23.767059417023994,23.891502162229024
38,380.0,21.813669603007625,22.552900249503953,24.898254447509245,23.660053362133738,23.659975327669148,23.864062365693155,24.000455759291818
39,390.0,21.89737205882231,22.62595328696528,25.010283001742035,23.757248962041007,23.75716770181917,23.955476440342828,24.10369740857109
40,400.0,21.978310627508257,22.69347832573879,25.118429743860393,23.848930493304966,23.848846268419027,24.0418221629681,24.201771841511977
41,410.0,22.056693632342526,22.755969162571517,25.223131371710853,23.93559283793896,23.935505454414226,24.123563748119068,24.295167611522945
42,420.0,22.132753758839492,22.81386762974438,25.32478565814529,24.017678109639444,24.01758747028931,24.201117670659553,24.384320710422312
43,430.0,22.20661473128147,22.867569780964867,25.423743418102752,24.095584092580765,24.095489953752445,24.274856788387627,24.469622188776757
44,440.0,22.278448609063904,22.917431870295765,25.52032494877189,24.1696687450193,24.16957143620064,24.34511508608015,24.551425488325652
45,450.0,22.348379225167413,22.963776079619848,25.614821453682364,24.240254914962197,24.240154213354042,24.412194477461746,24.63004804043279
46,460.0,22.416440379254315,23.006891828686726,25.707495582661036,24.307633646450668,24.307529413624625,24.476366883391993,24.705777300507034
47,470.0,22.48292040862244,23.047039982323138,25.798589835863655,24.372068250696195,24.37196053807372,24.537877657642305,24.77887342719429
48,480.0,22.547762394700012,23.084459473493816,25.88832320770535,24.433798751577502,24.433687313989505,24.59694997592361,24.84957249941884
49,490.0,22.610952703480187,23.119365697543376,25.97689965798449,24.49304203015047,24.492926762240792,24.65378574323315,24.918089518419418
50,500.0,22.672857799462538,23.151953956273033,26.06450456068449,24.549994843315794,24.549875969500945,24.708568582119316,24.984619586369256
51,510.0,22.733287513869673,23.18240251949459,26.15131364106057,24.604837935280464,24.604715698886864,24.761465808784678,25.049341662578275
52,520.0,22.79216075989645,23.210874700825787,26.23748764195596,24.657736126048057,24.657610099175123,24.812630260667017,25.112420190251036
53,530.0,22.849820214328407,23.237518235617635,26.32317520319949,24.708839305314477,24.708709232193918,24.862201417920097,25.17400394313855
54,540.0,22.906318271762483,23.262468678960282,26.408519442385703,24.758285279852537,24.758151686813502,24.910307487605195,25.23423114255865
55,550.0,22.961529540386532,23.28585130160634,26.493652459723982,24.806200442330425,24.806062878607918,24.957065666990214,25.29322961717611
56,560.0,23.015504282693314,23.307778948637683,26.57869788186699,24.852701058351926,24.852559439473794,25.002583422858066,25.351114787687692
57,570.0,23.06826854123826,23.328357002359922,26.663773875397176,24.89789381547436,24.89774863569071,25.04696061000683,25.407995535525288
58,580.0,23.119933738957275,23.3476811050195,26.748997423677526,24.94187740500946,24.94172802141673,25.0902882004656,25.46397224734498
59,590.0,23.170285083746283,23.365840514874314,26.834473034545823,24.984742755714777,24.98458890306984,25.132650688174508,25.519138269698388
60,600.0,23.21958609201525,23.38291648049329,26.92030718697262,25.026573554887516,25.026415753178966,25.174127459451768,25.573578742436823
61,610.0,23.268095102383885,23.39898338125568,27.006598704791188,25.06744792276895,25.06728617504558,25.21479045372872,25.627375703948353
62,620.0,23.31512274227618,23.414112281485814,27.093440271629806,25.10743781441642,25.10727190858333,25.254705696653154,25.680605031813993
63,630.0,23.36113601336566,23.428366188897304,27.18093289589635,25.14661022966287,25.146440434820146,25.293937305652754,25.73333466129734
64,640.0,23.40640888614264,23.441804473285007,27.269167199319934,25.18502782648555,25.18485341110605,25.332542437510792,25.785632325264565
65,650.0,23.45039568361684,23.454483008614112,27.35823380096392,25.222748289375037,25.22256897756759,25.370576533968194,25.837560181286275
66,660.0,23.49332127229094,23.46645289015649,27.448217255595953,25.259825640930167,25.259642448865897,25.408089737262998,25.88917558654958
67,670.0,23.535453922134735,23.477760050077926,27.539209921486258,25.296309832619652,25.296122554123507,25.44512838359307,25.940535107081445
68,680.0,23.576390118160326,23.48844907249893,27.631302641731615,25.33224858505358,25.33205679299595,25.481739716437747,25.991690280231307
69,690.0,23.616662785541852,23.49856182201764,27.724567510914493,25.367686349522216,25.367489853451413,25.517963667325592,26.042690219129092
70,700.0,23.656121988937276,23.508135196862977,27.819108538698963,25.40266381381589,25.402462933102107,25.55383895651005,26.093582870847232
71,710.0,23.694036813545054,23.517203753027243,27.915010945456295,25.437220131731863,25.43701495350675,25.58940352403774,26.144411804874782
72,720.0,23.731499210576533,23.52580157713984,28.012350971739245,25.47139200063354,25.471181916885442,25.624692798218103,26.195220953301845
73,730.0,23.768002237378365,23.533960287157583,28.111222337149822,25.5052135395,25.504999019258637,25.659739883554355,26.246050811390628
74,740.0,23.803166072874063,23.541706527642773,28.211721058945507,25.538717566680564,25.538498170525887,25.6945746188469,26.29694074548775
75,750.0,23.83784977772014,23.549067066739287,28.31393664667524,25.571934385518897,25.57171027453408,25.729227580605954,26.34792842321424
76,760.0,23.871640759879575,23.556067417198484,28.4179541330034,25.604891865725516,25.604663609817017,25.763727091954575,26.399048448511554
77,770.0,23.904534547198672,23.562731874705765,28.523873353353203,25.63761893283499,25.637386312327,25.798099195621795,26.45033884401912
78,780.0,23.936638235569358,23.569081345212087,28.631792015247342,25.670141534533663,25.669903877988133,25.832369482836384,26.501833139393224
79,790.0,23.967642219215342,23.575135040928583,28.741806554181004,25.702483856399432,25.70224023621739,25.866562820316123,26.553562201560243
80,800.0,23.998097344781822,23.580913570962046,28.854022162817156,25.734668952973763,25.734420203624367,25.900702758902618,26.6055586577979
81,810.0,24.027798651564545,23.586433852144637,28.968543403313276,25.766718135561018,25.766466530816388,25.93481206212807,26.65785530874333
82,820.0,24.05658725001992,23.59171260732708,29.08547461414666,25.798654769944022,25.798398974352224,25.96891129810126,26.710483231528357
83,830.0,24.084308516684434,23.59676511854572,29.204932143796448,25.830499652360764,25.83023750290588,26.00302100541772,26.763469699499502
84,840.0,24.111439791126593,23.601605725845072,29.3270286225178,25.862269295595972,25.862001667820824,26.03716107996196,26.81684452440766
85,850.0,24.13811311133341,23.606251400255797,29.45188496522018,25.893983884155944,25.893711009396036,26.07135192259334,26.870638961438136
86,860.0,24.16377596560232,23.61071145868496,29.57962706801391,25.925661723827876,25.925384588121847,26.105612133932983,26.924879476197425
87,870.0,24.188829057142645,23.614997622072746,29.710380498381557,25.957318079874746,25.95703718887242,26.139957930558083,26.979595390098996
88,880.0,24.213188965603667,23.61912454653083,29.84428618598683,25.98897127210492,25.98868541203875,26.1744094719099,27.034814757320135
89,890.0,24.236768801530175,23.623099199501702,29.981478825643688,26.020638286434238,26.020346066969253,26.20898174609171,27.09056248380693
90,900.0,24.25931175412295,23.626933655871284,30.122101947959198,26.052332160378366,26.05203362800099,26.243690858969078,27.14686926395072
91,910.0,24.281496041067715,23.63063754461802,30.26631656646869,26.084066506480777,26.083764092555626,26.27855697047341,27.203761150297208
92,920.0,24.3031670908922,23.634217487782607,30.414276257570233,26.115858425283587,26.115552359441477,26.3135920837398,27.261266285275966
93,930.0,24.324225211439366,23.637683614348678,30.56614956323831,26.14772087702097,26.147410081360807,26.34881229362567,27.319412075765406
94,940.0,24.344300968282205,23.641043822618638,30.722111153596337,26.179668285569406,26.179351263404264,26.38423655813587,27.37822542182285
95,950.0,24.36353888587118,23.644303517150448,30.8823451736563,26.21171228438072,26.21138952956221,26.419875445316002,27.43773303417701
96,960.0,24.382772534163877,23.647471101353965,31.0470439660705,26.24386428585822,26.24353837856383,26.455745872640772,27.497962729206787
97,970.0,24.40119521730398,23.650553085074694,31.21641126502563,26.276141738144076,26.275809729824555,26.491863317385455,27.55894469296738
98,980.0,24.418777403460723,23.65355429484362,31.390661990894014,26.30855175953753,26.30821550681736,26.528240014240087,27.620704637684792
99,990.0,24.43596371637082,23.656482274326383,31.57000466626779,26.3411092682985,26.34076874211322,26.564892284677967,27.68327025815645
100,1000.0,,,,,,,
