calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
81798ea4-9dbc-4a7f-a745-ae83dc07cddc,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.607183454567131,5.607183454567131,5.607183454567131,90.0,90.0,90.0,1e-06,negative,254.322,205.779,205.779,-0.000,-0.000,0.000,205.779,254.322,205.779,-0.000,-0.000,0.000,205.779,205.779,254.322,-0.000,0.000,0.000,0.000,-0.000,0.000,172.446,-0.000,0.000,-0.000,0.000,0.000,-0.000,172.446,0.000,-0.000,0.000,0.000,-0.000,-0.000,172.446
81798ea4-9dbc-4a7f-a745-ae83dc07cddc,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,D0_3--BiF3,D0_3--BiF3,5.607183454567131,5.607183454567131,5.607183454567131,90.0,90.0,90.0,1e-06,positive,254.319,205.778,205.778,0.000,0.000,-0.000,205.778,254.319,205.778,-0.000,0.000,-0.000,205.778,205.778,254.319,0.000,0.000,-0.000,-0.000,0.000,-0.000,172.446,0.000,0.000,0.000,-0.000,-0.000,0.000,172.446,-0.000,0.000,-0.000,-0.000,0.000,0.000,172.446
d1a6d875-b701-4676-baa3-e319f9308ef2,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.571365421756207,3.571365421756207,3.571365421756207,90.0,90.0,90.0,1e-08,negative,236.005,154.302,154.302,0.000,-0.000,-0.000,154.302,236.005,154.302,0.000,-0.000,-0.000,154.302,154.302,236.005,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.063,-0.000,0.000,0.000,-0.000,0.000,-0.000,127.063,-0.000,0.000,0.000,0.000,-0.000,-0.000,127.063
d1a6d875-b701-4676-baa3-e319f9308ef2,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.571365421756207,3.571365421756207,3.571365421756207,90.0,90.0,90.0,1e-08,positive,236.005,154.302,154.302,-0.000,0.000,0.000,154.302,236.005,154.302,-0.000,-0.000,0.000,154.302,154.302,236.005,-0.000,-0.000,0.000,0.000,-0.000,-0.000,127.063,0.000,0.000,-0.000,0.000,-0.000,-0.000,127.063,0.000,-0.000,-0.000,-0.000,-0.000,0.000,127.063
51732c8f-e810-4e32-9370-c039ab79df6b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.571365421756207,3.571365421756207,3.571365421756207,90.0,90.0,90.0,1e-07,negative,236.005,154.302,154.302,0.000,-0.000,-0.000,154.302,236.005,154.302,0.000,-0.000,-0.000,154.302,154.302,236.005,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.063,-0.000,-0.000,0.000,-0.000,0.000,0.000,127.063,-0.000,0.000,0.000,-0.000,0.000,-0.000,127.063
51732c8f-e810-4e32-9370-c039ab79df6b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.571365421756207,3.571365421756207,3.571365421756207,90.0,90.0,90.0,1e-07,positive,236.005,154.302,154.302,-0.000,0.000,0.000,154.302,236.005,154.302,-0.000,0.000,0.000,154.302,154.302,236.005,0.000,0.000,-0.000,0.000,-0.000,-0.000,127.063,-0.000,0.000,-0.000,0.000,-0.000,-0.000,127.063,0.000,-0.000,-0.000,0.000,-0.000,-0.000,127.063
02368ff8-7426-4e86-82c1-fa2cdd6814b1,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.571365421756207,3.571365421756207,3.571365421756207,90.0,90.0,90.0,1e-06,negative,236.005,154.302,154.302,0.000,-0.000,0.000,154.302,236.005,154.302,0.000,-0.000,0.000,154.302,154.302,236.005,0.000,-0.000,-0.000,-0.000,0.000,0.000,127.063,-0.000,0.000,0.000,-0.000,0.000,0.000,127.063,-0.000,0.000,0.000,-0.000,0.000,0.000,127.063
02368ff8-7426-4e86-82c1-fa2cdd6814b1,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,L1_2--AuCu3,L1_2--AuCu3,3.571365421756207,3.571365421756207,3.571365421756207,90.0,90.0,90.0,1e-06,positive,236.005,154.301,154.301,-0.000,-0.000,0.000,154.301,236.005,154.301,-0.000,0.000,0.000,154.301,154.301,236.005,-0.000,0.000,-0.000,0.000,-0.000,-0.000,127.063,0.000,0.000,-0.000,0.000,-0.000,-0.000,127.063,-0.000,-0.000,-0.000,0.000,0.000,0.000,127.063
4b3dd661-30d2-45c8-a9c3-ddb9dadd45a3,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.0457882745996265,5.045788274599626,4.101692658442881,90.0,90.0,120.00000000000001,1e-08,negative,338.984,131.494,101.357,0.000,0.000,0.000,131.494,338.984,101.357,0.000,0.000,-0.000,101.236,101.236,354.850,0.000,0.000,0.000,-0.000,0.000,0.000,73.137,0.000,0.000,-0.000,0.000,0.000,0.000,73.137,-0.000,-0.085,-0.085,0.327,0.000,0.000,78.595
4b3dd661-30d2-45c8-a9c3-ddb9dadd45a3,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.0457882745996265,5.045788274599626,4.101692658442881,90.0,90.0,120.00000000000001,1e-08,positive,338.984,131.494,101.357,-0.000,-0.000,0.000,131.494,338.984,101.357,-0.000,-0.000,-0.000,101.287,101.287,354.654,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.137,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,73.137,-0.000,0.085,0.085,-0.327,-0.000,-0.000,78.595
48e71ca9-e9c4-4246-a50f-d13370e9b208,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.0457882745996265,5.045788274599626,4.101692658442881,90.0,90.0,120.00000000000001,1e-07,negative,313.842,156.412,101.786,0.000,0.000,0.000,160.182,310.242,101.461,0.000,0.000,-0.000,101.143,101.143,355.208,0.000,0.000,0.000,-0.008,-0.008,0.032,72.147,0.000,0.000,-0.000,-0.000,0.000,0.000,73.137,-0.000,-0.009,-0.009,0.033,0.000,0.000,78.431
48e71ca9-e9c4-4246-a50f-d13370e9b208,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.0457882745996265,5.045788274599626,4.101692658442881,90.0,90.0,120.00000000000001,1e-07,positive,313.779,156.508,101.722,-0.000,-0.000,-0.000,156.508,313.779,101.722,-0.000,0.000,-0.000,101.264,101.264,354.742,-0.000,-0.000,-0.000,0.008,0.008,-0.032,72.147,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.137,-0.000,0.009,0.009,-0.033,-0.000,-0.000,78.431
33caa426-f3d4-48b3-870e-f2407d017dad,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.0457882745996265,5.045788274599626,4.101692658442881,90.0,90.0,120.00000000000001,1e-06,negative,313.813,156.457,101.757,0.000,0.000,0.000,160.143,310.255,101.511,0.000,0.000,0.000,101.143,101.143,355.209,0.000,0.000,0.000,-0.000,-0.000,0.000,73.137,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.137,-0.000,-0.000,0.000,-0.000,0.000,0.000,103.745
33caa426-f3d4-48b3-870e-f2407d017dad,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,mp-1183232,mp-1183232,5.0457882745996265,5.045788274599626,4.101692658442881,90.0,90.0,120.00000000000001,1e-06,positive,313.805,156.466,101.750,-0.000,-0.000,0.000,160.142,310.255,101.509,-0.000,-0.000,-0.000,101.262,101.262,354.750,-0.000,-0.000,-0.000,0.000,0.000,-0.000,73.137,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.137,-0.000,0.000,-0.000,0.000,-0.000,-0.000,103.745
ab664319-baec-4517-a80c-d39c674504ec,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6131645914419703,3.6131645914419703,6.9443241699766505,90.0,90.0,90.0,1e-08,negative,258.818,150.222,164.837,-0.000,-0.000,0.000,150.222,258.818,164.837,-0.000,0.000,0.000,164.837,164.837,179.972,0.000,0.000,0.000,0.000,-0.000,0.000,135.801,-0.000,0.000,0.000,-0.000,0.000,0.000,135.801,0.000,0.000,-0.000,0.000,0.000,-0.000,120.904
ab664319-baec-4517-a80c-d39c674504ec,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6131645914419703,3.6131645914419703,6.9443241699766505,90.0,90.0,90.0,1e-08,positive,259.345,149.695,164.837,0.000,0.000,-0.000,149.695,259.345,164.837,-0.000,-0.000,-0.000,164.837,164.837,179.972,-0.000,0.000,-0.000,-0.000,0.000,-0.000,135.801,0.000,-0.000,-0.000,0.000,-0.000,0.000,135.801,-0.000,0.000,0.000,-0.000,0.000,0.000,120.904
2848f4b2-9190-46ab-a1de-0c176f76f0f8,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6131645914419703,3.6131645914419703,6.9443241699766505,90.0,90.0,90.0,1e-07,negative,259.345,149.695,164.837,0.000,0.000,0.000,149.695,259.345,164.837,0.000,0.000,0.000,164.837,164.837,179.972,0.000,0.000,0.000,-0.000,0.000,0.000,135.457,0.000,0.000,0.000,-0.000,0.000,0.000,135.457,0.000,0.000,0.000,-0.000,-0.000,0.000,120.904
2848f4b2-9190-46ab-a1de-0c176f76f0f8,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6131645914419703,3.6131645914419703,6.9443241699766505,90.0,90.0,90.0,1e-07,positive,259.345,149.695,164.837,-0.000,-0.000,-0.000,149.695,259.345,164.837,0.000,0.000,-0.000,164.837,164.837,179.972,-0.000,0.000,-0.000,0.000,-0.000,-0.000,135.457,-0.000,-0.000,-0.000,0.000,-0.000,0.000,135.457,-0.000,-0.000,-0.000,0.000,0.000,-0.000,120.904
f086b8ed-a8c2-4b5e-9fe7-93273ba8dc5f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6131645914419703,3.6131645914419703,6.9443241699766505,90.0,90.0,90.0,1e-06,negative,259.344,149.695,164.838,-0.000,0.000,0.000,149.695,259.344,164.838,-0.000,0.000,0.000,164.838,164.838,179.972,-0.000,-0.000,0.000,-0.000,0.000,0.000,135.801,0.000,0.000,0.000,-0.000,0.000,-0.000,135.801,0.000,0.000,0.000,-0.000,-0.000,-0.000,120.904
f086b8ed-a8c2-4b5e-9fe7-93273ba8dc5f,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-298875,oqmd-298875,3.6131645914419703,3.6131645914419703,6.9443241699766505,90.0,90.0,90.0,1e-06,positive,259.345,149.694,164.836,0.000,-0.000,-0.000,149.694,259.345,164.836,0.000,-0.000,-0.000,164.836,164.836,179.972,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.801,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,135.801,-0.000,-0.000,-0.000,0.000,-0.000,0.000,120.904
366f2441-74d5-403b-9305-05221b868572,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.046331035578723,5.046331035578723,4.1011630793369,90.0,90.0,120.00000000000001,1e-08,negative,338.714,131.349,101.415,-0.000,-0.000,-0.000,159.973,309.982,101.620,-0.000,0.000,-0.000,101.249,101.249,354.868,0.000,0.000,-0.000,-0.034,-0.034,0.129,72.190,-0.000,-0.000,0.000,0.000,0.000,-0.000,73.157,0.000,-0.036,-0.036,0.137,-0.000,-0.000,78.393
ae43daa6-8165-4e93-8e56-4191cea7f59b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.0442542272188025,5.0442542272188025,4.10383693430409,90.0,90.0,120.00000000000001,1e-08,negative,339.617,131.830,101.013,0.000,0.000,-0.000,160.343,310.935,101.342,0.000,0.000,-0.000,101.012,101.012,354.631,0.000,-0.000,-0.000,-0.000,-0.000,0.000,73.027,-0.000,-0.000,-0.095,-0.095,0.371,0.000,72.283,-0.000,-0.049,-0.049,0.192,0.000,-0.000,75.265
366f2441-74d5-403b-9305-05221b868572,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.046331035578723,5.046331035578723,4.1011630793369,90.0,90.0,120.00000000000001,1e-08,positive,338.714,131.349,101.415,0.000,0.000,0.000,131.349,338.714,101.415,0.000,0.000,0.000,101.270,101.270,354.787,-0.000,-0.000,-0.000,0.034,0.034,-0.129,72.190,0.000,0.000,-0.000,-0.000,-0.000,-0.000,73.157,0.000,0.036,0.036,-0.137,0.000,0.000,78.393
ae43daa6-8165-4e93-8e56-4191cea7f59b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.0442542272188025,5.0442542272188025,4.10383693430409,90.0,90.0,120.00000000000001,1e-08,positive,314.423,157.084,100.895,-0.000,-0.000,0.000,160.487,310.983,100.967,0.000,0.000,0.000,101.012,101.012,354.631,0.000,0.000,0.000,-0.000,0.000,0.000,73.027,0.000,-0.000,0.095,0.095,-0.371,-0.000,72.283,0.000,0.049,0.049,-0.192,0.000,0.000,75.265
6bef1435-d8b5-45a9-9360-5a99eeb62ae6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.046331035578723,5.046331035578723,4.1011630793369,90.0,90.0,120.00000000000001,1e-07,negative,313.552,156.294,101.829,0.000,-0.000,-0.000,131.349,338.714,101.415,0.000,-0.000,-0.000,101.259,101.259,354.832,-0.000,-0.000,-0.000,0.000,-0.000,0.000,73.157,-0.000,-0.000,-0.000,0.000,0.000,0.000,73.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,103.683
acfdc875-d470-44fc-8a10-f633b549418d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.0442542272188025,5.0442542272188025,4.10383693430409,90.0,90.0,120.00000000000001,1e-07,negative,310.942,160.419,101.180,0.000,-0.000,-0.000,131.830,339.617,101.013,0.000,-0.000,-0.000,101.013,101.013,354.631,0.000,-0.000,-0.000,-0.013,-0.013,0.049,72.045,0.000,-0.000,-0.000,-0.000,0.000,0.000,73.027,0.000,-0.000,0.000,-0.000,0.000,0.000,103.894
6bef1435-d8b5-45a9-9360-5a99eeb62ae6,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.046331035578723,5.046331035578723,4.1011630793369,90.0,90.0,120.00000000000001,1e-07,positive,313.525,156.334,101.802,0.000,0.000,0.000,156.334,313.525,101.802,0.000,0.000,0.000,101.261,101.261,354.823,-0.000,-0.000,0.000,-0.000,0.000,-0.000,73.157,0.000,0.000,0.000,-0.000,-0.000,-0.000,73.157,0.000,0.000,-0.000,-0.000,0.000,0.000,103.683
acfdc875-d470-44fc-8a10-f633b549418d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,AlNi3,oqmd-318597,oqmd-318597,5.0442542272188025,5.0442542272188025,4.10383693430409,90.0,90.0,120.00000000000001,1e-07,positive,310.946,160.435,101.143,-0.000,0.000,0.000,156.811,314.463,101.349,-0.000,0.000,0.000,101.012,101.012,354.631,-0.000,-0.000,0.000,0.013,0.013,-0.049,72.045,-0.000,0.000,0.000,0.000,-0.000,-0.000,73.027,0.000,0.000,-0.000,0.000,-0.000,-0.000,103.894
