,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
15,150.0,132.62363379582143,126.63144023728913,118.49724799701144,113.23417661388476,113.23479247288894,112.57451937557825,113.7064493585513
16,160.0,133.25312822424996,126.59747144542776,118.09677459679821,113.01152785887136,113.01211809849873,112.33484904583952,113.36949827276057
17,170.0,133.9160110846111,126.56998886089153,117.68870516325565,112.78332888397136,112.78389324356225,112.09011843652262,113.02541503824864
18,180.0,134.61027239611872,126.54987021901043,117.27400133145136,112.55033472137882,112.55087317320996,111.84096949925117,112.67510224397944
19,190.0,135.33405243675745,126.53779051944886,116.85342282178537,112.31317226349485,112.31368381268338,111.58793176156762,112.31930902133776
20,200.0,136.08569537800466,126.53425886105302,116.42757594572005,112.07236211242086,112.07284722518847,111.33144549190118,111.95865972129297
21,210.0,136.86366663287194,126.53965059538255,115.99694547159424,111.82834131307507,111.82879906094196,111.07187637940457,111.59367805839445
22,220.0,137.66657534738943,126.55423147867191,115.56192496304119,111.58147552856724,111.58190537671692,110.80953192195366,111.22480513555641
23,230.0,138.49316915569034,126.57817915998076,115.12283158017182,111.3320714682592,111.33247389459403,110.54467078431246,110.85241475089212
24,240.0,139.34226983149682,126.61160554618155,114.67992651987497,111.08039185364245,111.08076547632838,110.27751372030167,110.4768247789737
25,250.0,140.21281931282985,126.65456327254448,114.23342381956986,110.82665661458203,110.82700183368057,110.00824673508762,110.09830688496456
26,260.0,141.10384291233117,126.70706138856173,113.78350066267492,110.57105614774143,110.57137257434682,109.73703177019068,109.71709527291667
27,270.0,142.01445546497794,126.76907538878244,113.33030469997027,110.31375231768897,110.31403892687034,109.46400523938769,109.33339111631172
28,280.0,142.94379853660612,126.84055129566919,112.87395613136096,110.0548849592303,110.05514198824703,109.18928727676608,108.94736881133701
29,290.0,143.89113888889977,126.92141222303383,112.41455868546775,109.79457570216142,109.79480290793077,108.91298053697746,108.55918050996952
30,300.0,144.85575390944518,127.01156746479644,111.95219738616714,109.5329296091756,109.53312619244672,108.63517567208054,108.16895883036231
31,310.0,145.8370193714411,127.11090664018008,111.48694542151254,109.27003788099654,109.27020281921101,108.35595129816531,107.77681955461635
32,320.0,146.83431611819714,127.21931613535307,111.01886071155633,109.00598071343492,109.00611485465674,108.0753764256878,107.38286481896225
33,330.0,147.84706323958727,127.33667025309066,110.54799615226592,108.74082919255689,108.7409317748102,107.79351160797636,106.98718497910652
34,340.0,148.8747620769857,127.46283931231518,110.07439163830763,108.47464456757643,108.47471513295784,107.51041031827788,106.5898587486152
35,350.0,149.9169268868408,127.59768753094161,109.59808701066267,108.20748214972609,108.20752024040026,107.22612014499002,106.19095739820297
36,360.0,150.9730910931735,127.74107940972907,109.11910908192114,107.93939050754787,107.93939561376953,106.94068347832028,105.79054332840579
37,370.0,152.04284698475732,127.89287411242674,108.63748141595643,107.67041260942523,107.67038451195326,106.65413725794176,105.38867181768087
38,380.0,153.12578701384638,128.05293102871514,108.1532263094588,107.40058638843969,107.40052498190241,106.36651439840581,104.98539287234908
39,390.0,154.22157773831793,128.22111390620677,107.66635828921783,107.12994721537906,107.12985160453817,106.07784481710698,104.58075156433874
40,400.0,155.32982097456315,128.39728086956276,107.17689431985359,106.85852506968354,106.85839526629942,105.7881552698956,104.1747869272002
41,410.0,156.45023777211986,128.58129413065717,106.68483931089834,106.58634776998753,106.58618322744165,105.49746936895929,103.76753462303708
42,420.0,157.58249180526875,128.77301609310885,106.19020302615797,106.31344025041918,106.31324080733039,105.20580777186487,103.3590278225806
43,430.0,158.7263095245943,128.97231257853562,105.69299192781207,106.03982422384355,106.0395893023348,104.91319030733345,102.94929447971931
44,440.0,159.88142148697398,129.17904733362982,105.19320722914489,105.76552013726214,105.76524938251302,104.61963375654207,102.53836063586775
45,450.0,161.047568748671,129.393090125292,104.69085218828529,105.49054583068538,105.49023903319683,104.32515329321953,102.12625017694081
46,460.0,162.2245178810463,129.6143123903244,104.18592605235696,105.2149183502258,105.21457497155612,104.02976303286904,101.71298359275201
47,470.0,163.41209361577936,129.84258593367792,103.6784272871348,104.93865178545865,104.93827156935006,103.73347516194123,101.29858063170533
48,480.0,164.60993095123314,130.07778311873324,103.16835479046179,104.6617598838748,104.66134232107802,103.43630060566278,100.88305785793695
49,490.0,165.81801163574534,130.31978369454734,102.65570241505762,104.38425506139066,104.38379969890305,103.13824984721184,100.46643142881217
50,500.0,167.03603652184137,130.56846775869258,102.14046795766649,104.10614835298132,104.10565467535062,102.8393313808625,100.04871511869108
51,510.0,168.26378797673317,130.823716019048,101.62264092804101,103.82744917221281,103.82691693821882,102.53955365971589,99.62992107125679
52,520.0,169.5011830353134,131.08541183319142,101.10222078491131,103.5481672772066,103.54759631735801,102.23892342740373,99.21006095399446
53,530.0,170.74807565440437,131.35344626819983,100.5791940233879,103.26831067333116,103.26770038001872,101.93744756123081,98.78914573876098
54,540.0,172.00422269590646,131.6277029091613,100.05355707106483,102.98788708815093,102.98723704474118,101.63513115055808,98.36718321318557
55,550.0,173.2694928371901,131.90807723677548,99.5252978449809,102.70690313548178,102.70621329529867,101.33198017179447,97.94418316339159
56,560.0,174.54375231408957,132.19446101162035,98.99441070400718,102.42536522089179,102.42463473568144,101.02799833515802,97.52015226913818
57,570.0,175.82687345789512,132.48675027663683,98.46087951190961,102.14327889288944,102.1425077334386,100.72318998068938,97.09509723343683
58,580.0,177.11871724616938,132.78484427150246,97.92469841163887,101.86064926457013,101.85983713600005,100.41755854925175,96.66902348203278
59,590.0,178.41914598417395,133.08864127211115,97.38585500775714,101.57748110747794,101.5766273119347,100.11110675099995,96.24193694510404
60,600.0,179.72813588207103,133.39804721971697,96.84433558628432,101.29377860033583,101.29288262650059,99.80383696762344,95.81384222362502
61,610.0,181.04544772416017,133.71296267853202,96.30013368252197,101.00954528476753,101.00860706871634,99.49575270026489,95.38474219913351
62,620.0,182.37097504375467,134.03329649194623,95.75323162876151,100.72478491719086,100.72380391773967,99.18685482367637,94.95464229992115
63,630.0,183.70476021117594,134.35895949826983,95.20361395820734,100.43950014206698,100.4384760944719,98.8771447828908,94.5235448959582
64,640.0,185.04653869029434,134.68985715748124,94.65127549551575,100.15369403370431,100.15262685606457,98.56662438190281,94.09145176981701
65,650.0,186.39627478935873,135.0259052056872,94.09619535268249,99.86736909404169,99.86625767830017,98.25529351015167,93.65836630626012
66,660.0,187.7539046058193,135.36701736281847,93.53836851223815,99.58052746203082,99.57937156956949,97.94315451007135,93.22428998394413
67,670.0,189.11930814977012,135.71311345878286,92.9777666512507,99.29317114398211,99.2919707086102,97.63020603293829,92.78922265570645
68,680.0,190.49237409726476,136.0641041308232,92.41439004043887,99.0053013647257,99.00405594990367,97.31644906946437,92.3531683550514
69,690.0,191.87309716475056,136.41991610499426,91.84821395023663,98.716920165853,98.71562938087898,97.0018842915,91.91612537067145
70,700.0,193.26123284687364,136.7804669821549,91.27922067182278,98.42802861127906,98.42669174356692,96.68651034959186,91.4780956148011
71,710.0,194.65685312548797,137.14568273561673,90.70740724295153,98.13862762064106,98.13724479851693,96.3703271179473,91.03907890632813
72,720.0,196.05985845883384,137.5154818600429,90.1327486339859,97.84871832423849,97.8472887897624,96.05333387711794,90.59907474249326
73,730.0,197.47008742347734,137.88979693158095,89.55523083240024,97.55830137311554,97.55682471562974,95.73553028812616,90.15808379327518
74,740.0,198.88758997798752,138.26855573496354,88.9748327969909,97.26737737789318,97.26585343508883,95.41691580052971,89.71610446103318
75,750.0,200.31224979320908,138.65168416876722,88.39154698329257,96.97594709388429,96.97437507317233,95.0974884433238,89.27313827852653
76,760.0,201.74395441004808,139.03911200052403,87.80535435483621,96.68401037266743,96.68239028936935,94.77724820807765,88.82918232963597
77,770.0,203.18269913121395,139.43077451204687,87.21623144743957,96.3915667932702,96.38989835270183,94.45619226122807,88.38423511753591
78,780.0,204.62837051587582,139.8266071090416,86.62416616775498,96.09861782535046,96.09690077532719,94.1343204107594,87.9382973689403
79,790.0,206.08093707369417,140.2265406839016,86.02914263740473,95.80516235630452,95.80339589195792,93.8116296287534,87.49136744545085
80,800.0,207.54034825042578,140.63051326387279,85.43113258631558,95.5112012113758,95.5093842074295,93.48811974168304,87.04344295165508
81,810.0,209.00650125196853,141.03846335274162,84.83013737060493,95.21673308485686,95.21486554954333,93.16378762443586,86.59452000280992
82,820.0,210.4793767190204,141.45032619727542,84.22611980077976,94.9217573154911,94.91984044268057,92.83863322603074,86.14460064792306
83,830.0,211.95889697018714,141.8660483448319,83.61907499746471,94.6262744523555,94.62430692201697,92.51265273345035,85.69368248726148
84,840.0,213.44504085600065,142.28555913695362,83.00897528831216,94.33028445075072,94.32826545664992,92.18584521565873,85.24176117912694
85,850.0,214.93770368041243,142.70880772618813,82.39580733833321,94.03378456972669,94.03171321469266,91.85820704850953,84.7888358542274
86,860.0,216.43687117222714,143.13574692420502,81.77954535241734,93.73677635563352,93.73465236559564,91.52973741620299,84.33490346119154
87,870.0,217.94247522902518,143.56630621119436,81.16018081634897,93.43925717128899,93.43708110771125,91.20043349282942,83.87996203087165
88,880.0,219.45448186219735,144.0004382434179,80.53769089234072,93.1412266037224,93.1389986354145,90.87029244919529,83.4240101992622
89,890.0,220.97283129080714,144.4380929599862,79.91206284063203,92.84268414814031,92.84040297237429,90.5393130472226,82.96704399973491
90,900.0,222.4974777702557,144.8792068927538,79.28325910871997,92.54363012836455,92.54129455041675,90.20749086909417,82.50905896098222
91,910.0,224.02836531900567,145.32374439829294,78.65126881633803,92.24406152381027,92.24167059762095,89.87482354045714,82.05005739000039
92,920.0,225.56545193417233,145.77164546177207,78.01608066511685,91.94397687113155,91.94153216890557,89.54131050116658,81.5900279512373
93,930.0,227.1086921160053,146.2228595006858,77.37766149275684,91.64337677464377,91.64087727979022,89.20694563521688,81.12897738139407
94,940.0,228.65807429300966,146.67734218245687,76.73600229102134,91.34225776867876,91.33970413668843,88.87172813076965,80.66689541892141
95,950.0,230.21346971550744,147.13504871883762,76.09108112134123,91.04062221499653,91.03801167950232,88.53565674171648,80.20378658350117
96,960.0,231.77492060640722,147.59591888192617,75.44287063420983,90.7384651958429,90.73579825784294,88.19872489574642,79.73963781331915
97,970.0,233.3423584456084,148.05992713728938,74.79136099770759,90.43578549079425,90.43306340756943,87.86093182780182,79.27445112220556
98,980.0,234.91573176933116,148.52701419014107,74.13651974428865,90.13258504559553,90.12980499062938,87.5222739246981,78.8082264113036
99,990.0,236.4949991203403,148.99713899324973,73.47832470599604,89.82885712438687,89.82602189934455,87.18274752300563,78.3409553844919
100,1000.0,,,,,,,
