,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
20,200.0,20.934851799361233,20.84157180935899,20.98208812447706,21.002310096654302,21.20787295561497,21.153606910719994,21.197482602171508,21.16748863681454,21.1471999119456,21.161125240366566,20.875748307875092
21,210.0,21.315376241529833,21.236595988726883,21.347194923368306,21.356920494614712,21.54816308321745,21.488861296722106,21.540621978713023,21.50177737812602,21.488200861661976,21.53149851428478,21.238255977641128
22,220.0,21.65702237658332,21.59294765530251,21.674375636351385,21.673810653443432,21.852971519133174,21.788800025570648,21.847529046835756,21.800377573111728,21.79245756087444,21.86426739088423,21.563615442927343
23,230.0,21.964127829799807,21.91574558628484,21.96815799733002,21.958303162168423,22.125916768698282,22.05689412735992,22.123673957866067,22.067982014369573,22.065913608157118,22.163850592051304,21.855507640199175
24,240.0,22.2419920909556,22.210007078187097,22.233433578138087,22.214110055133133,22.372449037268318,22.298951326970023,22.372213165755614,22.308879837420623,22.31220962290125,22.436351497020926,22.118872464334046
25,250.0,22.494090640670123,22.479599602909037,22.473771930298753,22.445714096131173,22.59495442866995,22.515702002927654,22.59789548109495,22.526194241048415,22.534627746405643,22.68359560410856,22.358069913437745
26,260.0,22.72384436992147,22.726435489761478,22.692114911852656,22.65581405071306,22.796585162345178,22.71357893947634,22.802217596492955,22.723209615410262,22.736719722844274,22.90974026563127,22.57507838980107
27,270.0,22.933533410413826,22.954857884412906,22.891448144144626,22.846920919300576,22.980750849106272,22.89275284468931,22.989099360686264,22.902294154272496,22.919262768643883,23.115511829869483,22.772756637184337
28,280.0,23.12606299703381,23.166812948061253,23.074215875732996,23.021915171558113,23.148862224173346,23.05437189787346,23.159777952992933,23.065131068537617,23.088627430642738,23.306887331059304,22.95438106577985
29,290.0,23.3033530869045,23.36428946205993,23.241868561114256,23.182255312201566,23.301863623102832,23.204278672031982,23.316612259804433,23.214350396789015,23.24049604799235,23.484324471578997,23.120984836891708
30,300.0,23.466701009467137,23.54849401203335,23.396500335104395,23.330127838122717,23.44358808015939,23.341279337144968,23.460918526669627,23.351893746236346,23.382451105986384,23.644883501372348,23.27455392023902
31,310.0,23.61855818546152,23.72278144644411,23.539994202037544,23.465585993776912,23.5735027290258,23.465933784336325,23.594547393898353,23.47713304178805,23.511266602116713,23.79836484457476,23.416046263387468
32,320.0,23.75881708692381,23.885999662099845,23.67257780918898,23.592565429442047,23.693647743323083,23.58183228269783,23.71712163520496,23.593808878459495,23.633066221636657,23.93812833232749,23.548187789311697
33,330.0,23.890672841585086,24.04258894324489,23.796308180523116,23.709520959602504,23.805572027971373,23.687476322077636,23.832798070420427,23.699995369652182,23.741794872697366,24.072437207552323,23.670544503473927
34,340.0,24.01262654335324,24.190591198943117,23.91198464252029,23.818333801339424,23.90748613438006,23.786435203276245,23.940085437793726,23.800496533355332,23.846649729681104,24.196466910232413,23.785310456382472
35,350.0,24.127953531267746,24.331855656929164,24.020347342420386,23.92068052903608,24.00655843463986,23.878433103359555,24.040239666471674,23.89330281001857,23.941880337541317,24.313426691816098,23.891771744599954
36,360.0,24.235566997409904,24.469534085049137,24.12133899948063,24.01612243590087,24.093865629201524,23.961924132434305,24.132372113207005,23.9772454935704,24.032201684082427,24.424248562986325,23.992551323009174
37,370.0,24.33749888793147,24.59975627592515,24.217348657876492,24.106350330027382,24.175869247495903,24.04220820914207,24.22244075914617,24.06015959729374,24.115982828490598,24.530379599436955,24.087569670104834
38,380.0,24.433020542682915,24.72847692060366,24.307698834713978,24.190128185984662,24.263559621045633,24.11691082336297,24.304099842115683,24.133856052022143,24.193882551048205,24.62903116513564,24.17665419165588
39,390.0,24.52390772682125,24.852525314021975,24.393163991621847,24.27033249694737,24.325086415251544,24.181209061530204,24.382115360754888,24.20361320558816,24.26909179962106,24.724276508244547,24.26077960477051
40,400.0,24.610629165144783,24.973388573230206,24.474279454647615,24.34606451381415,24.403882416202958,24.25165249749319,24.45724933812239,24.272581515147994,24.33635965166402,24.814392781361196,24.341837351330142
41,410.0,24.692087444674502,25.092849977092268,24.551235014446526,24.418080486722246,24.468298056720347,24.31007899170615,24.52659610210129,24.332010024264424,24.403737878065968,24.900977621982218,24.417076901786952
42,420.0,24.769790899990685,25.208977217372713,24.624729102764135,24.48531497330058,24.525183206670263,24.366972512564015,24.593890684241227,24.39006619123176,24.464743664895156,24.98586996723746,24.490904648281646
43,430.0,24.844699739429103,25.326411488164805,24.695601529087806,24.55176516651761,24.5857104603201,24.41893485008584,24.656015843131666,24.446426942044116,24.52478207127102,25.063495124959644,24.559525880706722
44,440.0,24.915540089385686,25.43979907620503,24.76241386567944,24.61270164741383,24.64834244017597,24.47124728987743,24.718268406309022,24.50060048462553,24.576962607307983,25.147522335809782,24.627391986563246
45,450.0,24.984057569126108,25.554272403130426,24.826844790090092,24.672569718522077,24.688111581198555,24.51953015248816,24.778592131871473,24.54617886189619,24.633704202084267,25.20817121637676,24.690129292997522
46,460.0,25.048798204367877,25.667451594979816,24.88916289252447,24.73027511949806,24.752277433004075,24.562954305870658,24.824043599809812,24.595495363787553,24.682648095489313,25.28755664576041,24.75217243705169
47,470.0,25.111970463642557,25.78342786022114,24.948836796037504,24.783868275488466,24.78840662713426,24.604307620557485,24.88630016663319,24.640438354354135,24.729350592005655,25.37213327005543,24.812293635164334
48,480.0,25.17216536187519,25.896027445189784,25.006530487011663,24.838236634878037,24.834726466653958,24.646365899192904,24.936673630362204,24.683838794837886,24.776794416638936,25.412995624490094,24.868837240501296
49,490.0,25.231134661460636,26.012376612858354,25.061616115141927,24.888031774621858,24.889779189862598,24.687663020131453,24.984073626596714,24.719465809135254,24.81666476580354,25.493836351071003,24.925260844693987
50,500.0,25.285942824139052,26.127721007482528,25.116972434858702,24.938483825428797,24.919643580161438,24.71827954350178,25.02813942024053,24.763850598794644,24.864986899603565,25.55574633590825,24.978024223770074
51,510.0,25.34215051043792,26.24590195094456,25.16813708610773,24.984886210074734,24.962821935173505,24.759781655998836,25.08168355339983,24.79433438718355,24.896765374878008,25.61538604023329,25.032480106102582
52,520.0,25.39347206118923,26.367484442492277,25.219619867201356,25.032545325391183,24.98033584276263,24.77411434551657,25.119243063022648,24.835383229526105,24.94683904567328,25.68080394187799,25.081306096527054
53,530.0,25.444220516451622,26.485128377519068,25.268096823542272,25.076851514710565,25.063377089206064,24.830437281797185,25.162231336110143,24.86448803743401,24.967777936083237,25.737772920561913,25.133180415358847
54,540.0,25.494995906457437,26.612570134621688,25.31829955324149,25.121390473094287,25.060794187973443,24.851256764657965,25.205075881924454,24.90037253662544,25.01937038989492,25.795425927248917,25.181083113176953
55,550.0,25.542780514995332,26.7385950244721,25.364156731483188,25.162638201180908,25.10718730446506,24.86886231344401,25.254669809579788,24.9262756797688,25.044657581302182,25.86883032988159,25.22862782957863
56,560.0,25.588077060672664,26.867671161206278,25.409949617096625,25.204983677482392,25.13690169770628,24.90782192751907,25.279229844436937,24.96121408368269,25.07726298817053,25.877762034691603,25.275496074672162
57,570.0,25.63444072485242,27.00054250439663,25.455469390314143,25.247502409613254,25.16196916281966,24.927971049544947,25.319009147455333,24.984160114635785,25.11639685815005,25.980843235459012,25.321921234569352
58,580.0,25.67710241847493,27.138426076362073,25.499369189200937,25.285721745557456,25.198230269661998,24.960136566559502,25.362626661386894,25.016996850010102,25.131883703067874,25.988941247476035,25.367430700817078
59,590.0,25.721945927171976,27.278697878621873,25.540907848160682,25.324873921548832,25.23614907823765,24.9757909594175,25.39305504844435,25.03924057413354,25.177226468686655,26.123284188536793,25.4109582555537
60,600.0,25.76359100003423,27.425026535669883,25.586702774409446,25.36399805019131,25.24184267101627,25.001456066958237,25.437979566905515,25.063532588511016,25.204397631508535,26.09783682883455,25.455784125942078
61,610.0,25.80417998529258,27.573657775063662,25.625805014751094,25.400227913615506,25.289032273811397,25.020494745220972,25.457901308096833,25.10072204970582,25.218745764273933,26.173937780657475,25.49986987228963
62,620.0,25.84383032435859,27.72961221246655,25.668451822684,25.439501690263533,25.294760235163068,25.03087931758011,25.503819105203686,25.10035566914945,25.261380467178704,26.193136691836806,25.540980047964474
63,630.0,25.882916462354398,27.89147306167086,25.706438729770827,25.474153720450847,25.338178280957933,25.072555142740356,25.531743241893754,25.1467944936192,25.273131152836697,26.310898704825814,25.585019336589255
64,640.0,25.922354144862698,28.058206899584274,25.748022813585642,25.51171439798217,25.335589039459045,25.086278693068234,25.564091768596,25.152054279916644,25.322676523242013,26.293235266160906,25.626136294356222
65,650.0,25.957794647278675,28.231742734883145,25.787591717839614,25.546708861439146,25.41337187203869,25.105488597370606,25.58954382512241,25.180359134183917,25.306568964501487,26.382347748740514,25.668369399170093
66,660.0,26.000286744789722,28.41213861966122,25.825133153081374,25.582499218240805,25.30294920074692,25.111059442943247,25.63117228314946,25.2061545813347,25.358953986776655,26.39882839565005,25.711096313393355
67,670.0,26.026387806948513,28.60123334494542,25.864914877147083,25.614404657705446,25.61420537803525,25.123866434564867,25.652063614855646,25.21269758047526,25.39040848491333,26.491846748471627,25.750397184050094
68,680.0,26.070433535498662,28.79851707723181,25.900570857732912,25.65384307695746,25.28536993733163,25.15805119848906,25.6934402085789,25.233728591956563,25.394668131320277,26.461322981221777,25.793410584838416
69,690.0,26.094819531058686,29.003556471711534,25.94022805173287,25.68124317442393,25.50923794527692,25.172184764906614,25.717885246235124,25.255088764815383,25.414040372163928,26.598121618791822,25.834354058268833
70,700.0,26.139454624957107,29.21858534210329,25.976110189785544,25.723462715258183,25.45685432502198,25.158860599735256,25.727944916312374,25.275036489223687,25.434385889577786,26.581634224949916,25.87445635702463
71,710.0,26.16427149470091,29.444550531652766,26.014372788819085,25.752686440063002,25.524505494899493,25.179399735074043,25.78800760271395,25.305071828160955,25.4811496572491,26.652665587156072,25.915085153273928
72,720.0,26.202140126538303,29.680287592939326,26.048077379340672,25.780576365673713,25.530938285085615,25.269113311761558,25.794083785734884,25.29767563102197,25.49042458011183,26.730740979680505,25.9575663059916
73,730.0,26.233654980106035,29.92774704657534,26.085998825511435,25.824696503874666,25.512578271714766,25.184422754598465,25.840749147673655,25.33072239609394,25.499308993524043,26.71212912362987,25.99769865913319
74,740.0,26.262501457350165,30.188663867151263,26.12159988204715,25.845776724421796,25.582531908016687,25.231330172047922,25.820200045686345,25.33843695975223,25.508148523350446,26.690450899164052,26.038111019080127
75,750.0,26.29305599404423,30.466135497673044,26.156687033587765,25.889180344225284,26.04267194115153,25.245221489953458,25.901472313294292,25.364570352590583,25.551634570547936,26.865903123207495,26.078238682624676
76,760.0,26.322968336605793,30.75185913878311,26.193619890498717,25.917471009927244,24.62233735352833,25.16298044899783,25.91465413109568,25.35178345076896,25.56573575136324,26.92500200828404,26.122547259239845
77,770.0,26.352180292889525,31.05849078439462,26.230451698525858,25.94908566302582,27.24646755251912,25.52972050261217,25.91503134171351,25.394558601900837,25.5522102835162,26.921808465680694,26.161264318285152
78,780.0,26.381808539659616,31.381901720335176,26.25930497037185,25.97585743065998,23.071376414450278,24.927119823665013,25.982177252614047,25.401951042433993,25.639365917704502,26.850779278956608,26.201735537932617
79,790.0,26.416001611587845,31.720877811222365,26.29828573898132,26.022488692246746,25.006653982905426,25.643768114440828,25.946414807769155,25.389857194522442,25.579691911785396,26.960210614359486,26.246196866966127
80,800.0,26.44353446657638,32.08462365952864,26.333841851271085,26.03713722937754,32.43422242191572,24.9944483839919,26.051539234927077,25.465881234292016,25.64478588914883,27.098768435874945,26.285791414223354
81,810.0,26.46059077514511,32.466848458461094,26.366370038399122,26.089705198955446,13.559546650775683,26.48088110841556,25.98510741645661,25.404885516903526,25.62121141085717,26.993397914706346,26.329023225409735
82,820.0,26.495280489676695,32.87231124624626,26.39701740411707,26.10474392846398,33.37938497860366,81.38206612507814,26.105650545259753,25.477748861343468,25.682429824327137,27.114390503024282,26.370892354120155
83,830.0,26.513561005092342,33.30529288371512,26.44317191351777,26.145900052596307,41.62685757363779,-90.2633891370947,26.054249260361992,25.449633467060004,25.66023143439902,27.169551102124316,26.412434709678628
84,840.0,26.548168384703377,33.7647234314379,26.46734134485548,26.171384207380605,-10.279330814072706,86.2972075570918,26.113222962483377,25.44102731389415,25.697713583312442,27.365362106141404,26.45707770471383
85,850.0,26.568303235181777,34.25506173733149,26.493739598828686,26.207175495705542,52.993948119588346,21.087420076785858,26.082133359838327,25.51024619614405,25.707803558221638,26.784378257773753,26.497817240521943
86,860.0,26.6116947520039,34.778122850790716,26.55234787513142,26.241253471187473,18.235063491023077,24.95376690190513,26.18777652221137,25.53019806239941,25.780373969113025,27.466838658755563,26.543289692736003
87,870.0,26.61442977942116,35.33754887101788,26.557885404492737,26.273477039450018,20.782503900327825,27.029495219330574,26.179845114168433,25.464298633470378,25.6620696581229,27.34942846708702,26.585846369062388
88,880.0,26.64339112079377,35.93430263761107,26.608543762641965,26.301521155871203,34.02605137799153,26.806588416294254,26.14840343338926,25.541750939564757,25.740848033704467,27.454688097372202,26.631812960210087
89,890.0,26.666068369095925,36.57578249839511,26.647739059190144,26.33833753427876,23.747810301529825,25.055459934713845,26.257432266228776,25.502092089085483,25.790243185931683,26.575793039516125,26.67424908517506
90,900.0,26.70919689529125,37.26379962584438,26.66791330994919,26.358933221708046,24.643172842351678,24.313852869312417,26.29390923231056,25.56272400084476,25.75236248589238,27.799893438223624,26.72246180550245
91,910.0,26.715494417237696,38.000437200547836,26.699021055998305,26.409378946569916,24.74898074094154,25.66263503237185,26.096820858524758,25.54572859536472,25.795227912032093,28.426379415336587,26.765461305503695
92,920.0,26.72377195929767,38.800609059524746,26.7429796495273,26.43182941065897,26.57092245783859,25.492530958126203,26.371114415301967,25.589683258324968,25.852549148278527,26.663819742722854,26.812472844890443
93,930.0,26.785173574169065,39.65644966381961,26.77710911852205,26.46042215191675,25.956923400669723,25.401195033568115,26.306572027837575,25.47754074186429,25.760154790503574,26.32734986766992,26.85790220933482
94,940.0,26.72903424461728,40.58434541588726,26.803472277156736,26.508468574245917,25.053726775240335,25.718761713069135,26.37508290314522,25.625706408943152,25.801657434798006,29.085409660607475,26.90658243943359
95,950.0,26.83839460121064,41.58811090162112,26.834735769856202,26.526739782161957,26.47828998545555,25.221694466772323,26.24464793366211,25.58502083439495,25.818461886818554,30.882624641186514,26.952915087203223
96,960.0,26.853620238676566,42.677462052138864,26.873132023613767,26.556340181428176,24.395751249680668,25.379435887535976,26.341693543101425,25.654776555923366,26.014504801794484,9.235273976901187,27.00256947950731
97,970.0,26.80219487496125,43.85814466978596,26.91065726815487,26.600597412542797,28.20797675286535,25.11535112956817,26.41713879245211,25.367808548670244,25.749811288206782,87.33026930680339,27.05036061457895
98,980.0,26.893335530285473,45.14524812042669,26.931769745702308,26.638576147423798,24.734728778403216,25.42277235186734,26.462029107415027,25.82829294874216,25.884780767980825,-52.38400541132642,27.098996016879784
99,990.0,26.87304178106071,46.54885474094975,26.984704447470815,26.655509525013485,25.55245723527257,25.665587757895576,26.38259437852881,25.438618342081913,25.86390368578781,89.86264903149794,27.150537724814644
100,1000.0,,,,,,,,,,,
