,temperature,A1--Cu--fcc a=3.5200,A15--beta-W a=4.4342,A3'--alpha-La--double-hcp a=2.4854,oqmd-1214817 a=8.6261,oqmd-1214906 a=6.0662
86,860.0,51.99017440134029,52.18784418901761,52.35315695265837,53.131132159475364,53.303780219409774
87,870.0,52.27523371588367,52.47285822471129,52.63827781129157,53.416351922071115,53.588962720903794
88,880.0,52.55710879247751,52.754689424739155,52.92021232066705,53.6983819829118,53.87095681955403
89,890.0,52.83586916708918,53.033407266701396,53.19903011062907,53.97729212113289,54.14983223685081
90,900.0,53.1115821498795,53.30907900539927,53.47479858010115,54.25314987674991,54.425656458295826
91,910.0,53.38431291803346,53.581769765422735,53.74758299020192,54.52602064428762,54.698494826835116
92,920.0,53.654124603742034,53.85154262903444,54.01744655258053,54.795967761642174,54.96841063152845
93,930.0,53.92107837786816,54.118458719636116,54.28445051333916,55.06305259442794,55.235465191726064
94,940.0,54.185233529373136,54.38257728106093,54.54865423272733,55.32733461611711,55.49971793705423
95,950.0,54.44664754082222,54.64395575295446,54.810115260907104,55.58887148419501,55.76122648340854
96,960.0,54.70537616020508,54.90264984246601,55.06888940999047,55.84771911255593,56.020046705226044
97,970.0,54.96147346927739,55.15871359244392,55.32503082257427,56.10393174038138,56.276232804227405
98,980.0,55.214991948546,55.41219944636569,55.5785920369695,56.35756199768598,56.52983737484168
99,990.0,55.46598253924622,55.66315831016145,55.82962404931031,56.608660967716,56.78091146650069
100,1000.0,55.71449470230036,55.91163961110349,56.07817637272273,56.85727824639174,57.02950464296737
