calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5adbcd0b-f5f0-47c7-80d3-2c5598a7e199,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876509453,5.077183876509453,5.077183876509453,90.0,90.0,90.0,1e-06,negative,152.062,64.892,64.892,0.000,0.000,0.000,64.892,152.062,64.892,0.000,-0.000,0.000,64.892,64.892,152.062,0.000,0.000,0.000,0.000,0.000,0.000,34.682,-0.000,0.000,0.000,0.000,0.000,0.000,34.682,0.000,0.000,0.000,0.000,0.000,0.000,34.682
5adbcd0b-f5f0-47c7-80d3-2c5598a7e199,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A15--beta-W,A15--beta-W,5.077183876509453,5.077183876509453,5.077183876509453,90.0,90.0,90.0,1e-06,positive,152.780,64.532,64.532,0.000,-0.000,-0.000,64.532,152.780,64.532,-0.000,0.000,-0.000,64.532,64.532,152.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.682,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.682,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.682
fd7db4b2-76a8-482d-8c78-be5f5ea36fd4,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112762624,3.2355297112762624,3.2355297112762624,90.0,90.0,90.0,1e-08,negative,20.857,68.908,68.908,0.000,-0.000,0.000,68.908,20.857,68.908,0.000,-0.000,0.000,68.908,68.908,20.857,0.000,0.000,0.000,-0.000,0.000,0.000,38.004,-0.000,0.000,-0.000,0.000,0.000,0.000,38.004,0.000,-0.000,0.000,0.000,0.000,0.000,38.004
fd7db4b2-76a8-482d-8c78-be5f5ea36fd4,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112762624,3.2355297112762624,3.2355297112762624,90.0,90.0,90.0,1e-08,positive,20.857,68.908,68.908,-0.000,-0.000,-0.000,68.908,20.857,68.908,-0.000,-0.000,-0.000,68.908,68.908,20.857,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,38.004,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.004,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.004
1a147d0e-159f-4676-bb5c-7bee127780b2,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112762624,3.2355297112762624,3.2355297112762624,90.0,90.0,90.0,1e-07,negative,20.857,68.908,68.908,0.000,0.000,0.000,68.908,20.857,68.908,0.000,0.000,0.000,68.908,68.908,20.857,0.000,0.000,0.000,0.000,-0.000,0.000,38.004,0.000,0.000,-0.000,0.000,0.000,0.000,38.004,0.000,-0.000,0.000,0.000,0.000,0.000,38.004
1a147d0e-159f-4676-bb5c-7bee127780b2,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112762624,3.2355297112762624,3.2355297112762624,90.0,90.0,90.0,1e-07,positive,20.857,68.908,68.908,0.000,-0.000,-0.000,68.908,20.857,68.908,-0.000,-0.000,-0.000,68.908,68.908,20.857,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.004,0.000,0.000,0.000,-0.000,-0.000,-0.000,38.004,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.004
4dbc87e8-4be6-42ec-9c95-a6cf8e8b110d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112762624,3.2355297112762624,3.2355297112762624,90.0,90.0,90.0,1e-06,negative,20.857,68.908,68.908,0.000,0.000,0.000,68.908,20.857,68.908,0.000,0.000,0.000,68.908,68.908,20.857,0.000,0.000,0.000,0.000,-0.000,0.000,38.004,0.000,0.000,-0.000,0.000,0.000,0.000,38.004,0.000,-0.000,0.000,0.000,0.000,0.000,38.004
4dbc87e8-4be6-42ec-9c95-a6cf8e8b110d,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A2--W--bcc,A2--W--bcc,3.2355297112762624,3.2355297112762624,3.2355297112762624,90.0,90.0,90.0,1e-06,positive,20.857,68.908,68.908,-0.000,-0.000,-0.000,68.908,20.857,68.908,-0.000,-0.000,-0.000,68.908,68.908,20.857,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.004,-0.000,-0.000,0.000,-0.000,-0.000,0.000,38.004,-0.000,0.000,-0.000,-0.000,0.000,-0.000,38.004
436671f1-1ec1-48cf-9c06-92fa95d7bbf0,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457447376898,2.846457447376898,9.588544219846971,90.0,90.0,120.00000000000001,1e-08,negative,118.836,59.695,47.899,-0.000,0.000,-0.000,59.700,118.831,47.899,-0.000,0.000,-0.000,47.899,47.899,107.891,-0.000,0.000,-0.000,0.000,0.000,0.000,18.326,-0.000,0.000,0.000,0.000,0.000,-0.000,18.326,-0.000,0.000,0.000,0.000,-0.000,0.000,29.565
436671f1-1ec1-48cf-9c06-92fa95d7bbf0,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457447376898,2.846457447376898,9.588544219846971,90.0,90.0,120.00000000000001,1e-08,positive,118.836,59.695,47.899,0.000,-0.000,0.000,59.695,118.836,47.899,0.000,-0.000,0.000,47.899,47.899,107.891,0.000,0.000,0.000,-0.000,-0.000,-0.000,18.326,0.000,0.000,-0.000,-0.000,-0.000,0.000,18.326,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.565
1476bcfc-b0c3-40ea-a6e8-16ec5eaedc1a,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457447376898,2.846457447376898,9.588544219846971,90.0,90.0,120.00000000000001,1e-07,negative,118.836,59.695,47.899,-0.000,0.000,-0.000,59.695,118.836,47.899,-0.000,0.000,-0.000,47.899,47.899,107.891,-0.000,0.000,-0.000,0.000,0.000,0.000,18.326,0.000,-0.000,0.000,0.000,0.000,-0.000,18.326,-0.000,0.000,0.000,0.000,-0.000,0.000,29.571
1476bcfc-b0c3-40ea-a6e8-16ec5eaedc1a,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457447376898,2.846457447376898,9.588544219846971,90.0,90.0,120.00000000000001,1e-07,positive,118.836,59.695,47.899,-0.000,-0.000,0.000,59.700,118.831,47.899,0.000,-0.000,0.000,47.899,47.899,107.891,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.326,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.326,0.000,-0.000,-0.000,-0.000,0.000,-0.000,29.571
10e33842-824b-49fb-8377-ea155425f88a,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457447376898,2.846457447376898,9.588544219846971,90.0,90.0,120.00000000000001,1e-06,negative,118.831,59.701,47.899,-0.000,0.000,-0.000,59.701,118.831,47.899,-0.000,0.000,-0.000,47.899,47.899,107.891,-0.000,-0.000,-0.000,0.000,0.000,0.000,18.326,0.000,-0.000,0.000,0.000,0.000,-0.000,18.326,-0.000,0.000,0.000,0.000,-0.000,0.000,29.571
10e33842-824b-49fb-8377-ea155425f88a,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.846457447376898,2.846457447376898,9.588544219846971,90.0,90.0,120.00000000000001,1e-06,positive,118.830,59.700,47.899,0.000,-0.000,0.000,59.700,118.830,47.899,0.000,-0.000,0.000,47.899,47.899,107.890,0.000,-0.000,0.000,-0.000,-0.000,-0.000,18.326,-0.000,0.000,-0.000,-0.000,-0.000,0.000,18.326,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,29.571
ea016ff8-0c95-4590-bfdb-fb348f32163c,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,2.8357436439977457,4.898302806642626,90.0,90.0,120.00000000000001,1e-08,negative,116.874,60.898,44.101,0.000,-0.000,0.000,60.898,116.874,44.101,0.000,-0.000,0.000,44.101,44.101,118.258,0.000,0.000,0.000,0.000,0.000,-0.000,13.437,-0.000,0.000,0.000,0.000,0.000,0.000,13.437,-0.000,0.000,-0.000,0.000,0.000,-0.000,27.988
849a8855-164d-4d9f-b950-d718d89f549b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255274,2.8357810122552736,4.898305497163431,90.0,90.0,120.00000000000001,1e-08,negative,116.858,60.891,44.100,-0.000,-0.000,-0.000,60.891,116.858,44.100,0.000,-0.000,-0.000,44.099,44.099,118.256,-0.000,0.000,-0.000,-0.000,-0.000,0.000,13.436,0.000,-0.000,-0.000,-0.000,0.000,-0.000,13.436,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,27.983
ea016ff8-0c95-4590-bfdb-fb348f32163c,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,2.8357436439977457,4.898302806642626,90.0,90.0,120.00000000000001,1e-08,positive,116.874,60.898,44.101,-0.000,0.000,-0.000,60.898,116.874,44.101,-0.000,0.000,-0.000,44.101,44.101,118.258,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,13.437,0.000,-0.000,-0.000,0.000,-0.000,-0.000,13.437,-0.000,-0.000,0.000,-0.000,-0.000,0.000,27.988
849a8855-164d-4d9f-b950-d718d89f549b,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255274,2.8357810122552736,4.898305497163431,90.0,90.0,120.00000000000001,1e-08,positive,117.439,60.310,44.100,0.000,-0.000,0.000,60.310,117.439,44.100,0.000,-0.000,0.000,44.099,44.099,118.256,0.000,-0.000,0.000,0.000,0.000,-0.000,13.436,-0.000,-0.000,0.000,0.000,-0.000,0.000,13.436,0.000,0.000,0.000,-0.000,0.000,-0.000,27.983
05205056-33d6-4426-8613-e39f59e0bc8e,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,2.8357436439977457,4.898302806642626,90.0,90.0,120.00000000000001,1e-07,negative,117.455,60.317,44.101,0.000,0.000,-0.000,60.317,117.455,44.101,0.000,0.000,0.000,44.101,44.101,118.258,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.437,-0.000,0.000,0.000,0.000,-0.000,0.000,13.437,-0.000,0.000,0.000,0.000,0.000,-0.000,27.988
b614fafc-e9e9-4821-abd4-2f5fc1575ec9,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255274,2.8357810122552736,4.898305497163431,90.0,90.0,120.00000000000001,1e-07,negative,116.858,60.891,44.100,0.000,0.000,-0.000,60.891,116.858,44.100,-0.000,0.000,-0.000,44.099,44.099,118.256,0.000,0.000,-0.000,0.000,0.000,-0.000,13.436,0.000,-0.000,0.000,0.000,-0.000,-0.000,13.436,-0.000,0.000,0.000,0.000,0.000,0.000,27.983
05205056-33d6-4426-8613-e39f59e0bc8e,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,2.8357436439977457,4.898302806642626,90.0,90.0,120.00000000000001,1e-07,positive,117.455,60.317,44.101,-0.000,0.000,-0.000,60.317,117.455,44.101,-0.000,0.000,-0.000,44.101,44.101,118.258,-0.000,0.000,0.000,-0.000,-0.000,0.000,13.437,-0.000,0.000,-0.000,-0.000,0.000,-0.000,13.437,0.000,-0.000,-0.000,-0.000,-0.000,0.000,27.988
b614fafc-e9e9-4821-abd4-2f5fc1575ec9,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255274,2.8357810122552736,4.898305497163431,90.0,90.0,120.00000000000001,1e-07,positive,117.439,60.310,44.100,0.000,-0.000,0.000,60.891,116.858,44.100,-0.000,-0.000,0.000,44.099,44.099,118.256,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.436,-0.000,0.000,-0.000,-0.000,0.000,0.000,13.436,0.000,-0.000,-0.000,-0.000,0.000,-0.000,27.983
a2a9fe44-5497-4305-a927-fa78c86fcbb4,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,2.8357436439977457,4.898302806642626,90.0,90.0,120.00000000000001,1e-06,negative,117.456,60.317,44.101,0.000,-0.000,0.000,60.317,117.456,44.101,0.000,0.000,-0.000,44.101,44.101,118.258,0.000,-0.000,0.000,-0.000,0.000,-0.000,13.437,-0.000,-0.000,0.000,-0.000,-0.000,0.000,13.437,0.000,0.000,0.000,0.000,0.000,-0.000,28.569
734f84a3-ea65-438a-a185-1446b47f22d7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255274,2.8357810122552736,4.898305497163431,90.0,90.0,120.00000000000001,1e-06,negative,117.440,60.310,44.100,0.000,0.000,-0.000,60.891,116.858,44.100,-0.000,0.000,-0.000,44.099,44.099,118.256,0.000,0.000,-0.000,-0.000,0.000,-0.000,13.436,0.000,-0.000,0.000,-0.000,-0.000,0.000,13.436,-0.000,0.000,0.000,0.000,-0.000,0.000,28.565
a2a9fe44-5497-4305-a927-fa78c86fcbb4,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,A3--Mg--hcp,2.835743643997746,2.8357436439977457,4.898302806642626,90.0,90.0,120.00000000000001,1e-06,positive,117.455,60.317,44.101,-0.000,-0.000,-0.000,60.898,116.874,44.101,-0.000,0.000,-0.000,44.101,44.101,118.258,-0.000,0.000,-0.000,0.000,-0.000,0.000,13.437,0.000,-0.000,-0.000,0.000,0.000,-0.000,13.437,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.569
734f84a3-ea65-438a-a185-1446b47f22d7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A3--Mg--hcp,oqmd-1215215,2.835781012255274,2.8357810122552736,4.898305497163431,90.0,90.0,120.00000000000001,1e-06,positive,116.857,60.891,44.100,0.000,0.000,0.000,60.891,116.857,44.100,-0.000,0.000,0.000,44.099,44.099,118.256,0.000,-0.000,0.000,0.000,-0.000,0.000,13.436,0.000,0.000,-0.000,0.000,0.000,0.000,13.436,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.565
81c4381a-7a18-48a8-aae7-288b5dbff6a7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.631564718352851,5.631564718352851,5.631564718352851,90.0,90.0,90.0,1e-08,negative,39.196,63.774,63.774,0.000,0.000,0.000,63.774,39.196,63.774,0.000,0.000,0.000,63.774,63.774,39.196,0.000,0.000,0.000,-0.000,0.000,-0.000,-33.406,0.000,0.000,-0.000,0.000,-0.000,0.000,-33.406,0.000,-0.000,-0.000,-0.000,0.000,0.000,-33.406
81c4381a-7a18-48a8-aae7-288b5dbff6a7,3ea69be1-e464-493a-bbf7-e75bc44ef22d,2004--Mishin-Y--Ni-Al--LAMMPS--ipr2,13051c1b-48f7-47f5-bad7-fc627fe10376,2004--Mishin-Y--Ni-Al,Al,A4--C--dc,A4--C--dc,5.631564718352851,5.631564718352851,5.631564718352851,90.0,90.0,90.0,1e-08,positive,39.196,63.774,63.774,-0.000,-0.000,-0.000,63.774,39.196,63.774,-0.000,-0.000,-0.000,63.774,63.774,39.196,-0.000,-0.000,-0.000,0.000,0.000,0.000,-33.406,-0.000,-0.000,0.000,0.000,0.000,-0.000,-33.406,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-33.406
