,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
39,390.0,23.620968239333905,23.570334973106647,23.673147377713036,23.705873343973607,23.729811872408273,23.74495997110901,23.737482666881235,23.754451483468085,23.73415814832784,23.67382271047206,23.65444476767248
40,400.0,23.683542925260536,23.6350607832839,23.733351054430994,23.764579037133124,23.78662845618489,23.801550884453242,23.794542886089307,23.810673739407875,23.79136861142417,23.733895851988535,23.71538370135558
41,410.0,23.74183850732642,23.69538016624853,23.78942890294079,23.81925570554257,23.839557847678925,23.854269874895326,23.84769967086939,23.863048768212405,23.844666629754556,23.78985950362979,23.772159901508644
42,420.0,23.796231184875563,23.7516784136012,23.841744628586866,23.87025916846445,23.88894203114239,23.90345759584445,23.897296392317966,23.911915113325758,23.894396225753898,23.84207513506343,23.825138858933897
43,430.0,23.84705727762469,23.804300234188016,23.890623253763223,23.917907316802147,23.93508670182172,23.94941855221889,23.94363999010332,23.9575753847863,23.94086493984476,23.890865870929986,23.87464737903481
44,440.0,23.894618119560064,23.853554697525,23.936355883999184,23.962484798727534,23.97826572549625,23.992425542665245,23.987005448913823,24.000300676444066,23.98434831030469,23.936521200936227,23.920978320868212
45,450.0,23.939184277135517,23.89971950047095,23.979203812819964,24.004247053162597,24.01872498109613,24.03272348730369,24.02763965573162,24.040334371872618,24.025093734006457,23.979301038787725,23.964394683179698
46,460.0,23.980999194525985,23.943044659043633,24.019402066496667,24.043423791207996,24.05668568044823,24.070532734634007,24.065764732307223,24.07789543225486,24.06332380219118,24.0194392291348,24.005133136506934
47,470.0,24.020282351751078,23.98375571069501,24.05716247305102,24.08022200899737,24.092347243664573,24.106051925811474,24.101580921622663,24.113181243995346,24.099239190133613,24.05714658535503,24.043407084103606
48,480.0,24.057232007530853,24.0220564986546,24.092676326089784,24.114828601719033,24.12588979589485,24.139460481781235,24.135269094309567,24.146370091266803,24.133021166583237,24.09261352750752,24.07940932111259
49,490.0,24.092027587308806,24.058131598579333,24.126116702653142,24.147412637227024,24.15747634059958,24.17092076816049,24.16699293037313,24.177623308104394,24.16483377828673,24.126012378664,24.113314350271136
50,500.0,24.124831767170818,24.092148438337365,24.157640484862075,24.178127338416648,24.187254655759023,24.200579984134848,24.196900822819003,24.207087156059245,24.194825756222365,24.15749936860478,24.145280403225374
51,510.0,24.155792296650183,24.12425915387452,24.18739012733154,24.207111815702174,24.21535895217435,24.228571814380945,24.22512754245477,24.234894466208754,24.223132182833417,24.18721638621461,24.175451208952364
52,520.0,24.18504359665887,24.154602217588064,24.215495205846306,24.23449258461934,24.241911326983466,24.255017876956344,24.251795697132327,24.261166078338,24.249875953483542,24.215292515548338,24.203957544339758
53,530.0,24.212708163368205,24.1833038701395,24.2420737773396,24.260384898125114,24.26702304047759,24.280028995208884,24.277017013626622,24.2860121051271,24.275169060377863,24.241845385217097,24.230918596745834
54,540.0,24.238897804209998,24.210479382041953,24.267233576794652,24.284893918795955,24.290795640095133,24.30370631742882,24.300893466091782,24.309533044981524,24.299113722867688,24.26698235631608,24.256443163834835
55,550.0,24.263714728344592,24.236234167523445,24.291073072756564,24.308115752317402,24.313321951940065,24.326142304526623,24.323518271531146,24.33182076367948,24.321803384658875,24.290801570377436,24.28063071232697
56,560.0,24.287252510629504,24.26066476989228,24.313682400112743,24.330138360550137,24.334686957205772,24.347421603092396,24.344976769733872,24.352959362048757,24.34332359527481,24.31339287570715,24.303572314105075
57,570.0,24.309596945476187,24.283859734911584,24.335144185993805,24.351042369816934,24.354968568387594,24.367621818588947,24.365347202600994,24.373025944395955,24.36375279080693,24.334838647829617,24.325351475491125
58,580.0,24.33082680457046,24.305900386345282,24.355534282490694,24.370901787804385,24.374238318055884,24.386814201466567,24.38470140569584,24.392091300373835,24.383162986777158,24.35521451753042,24.346044873289284
59,590.0,24.35101451056375,24.326861515904476,24.374922417880306,24.389784640639988,24.39256197117643,24.40506425711824,24.40310542304787,24.4102205111307,24.40162039409314,24.374590018099553,24.365723009302982
60,600.0,24.37022673709599,24.34681199811345,24.39337277650442,24.407753540023105,24.41000007044887,24.422432289092676,24.420620054694506,24.427473489152625,24.419185967681994,24.39302916179083,24.384450793330895
61,610.0,24.388524944183583,24.365815339225367,24.410944516007238,24.424866189037864,24.426608422844655,24.438973883754226,24.437301345194204,24.443905459886366,24.43591589599153,24.410590954133827,24.402288063466223
62,620.0,24.40596585670501,24.3839301680705,24.42769222952421,24.441175834010917,24.442438534428874,24.45474034341629,24.4532010202367,24.4595673921508,24.45186203845703,24.427329853585814,24.419290051131895
63,630.0,24.422601892792894,24.401210675717813,24.443666359336312,24.456731668898232,24.45753799960918,24.469779074070722,24.468366877474505,24.47450638343219,24.467072317181632,24.44329618301622,24.435507797480412
64,640.0,24.43848154794749,24.417707009893157,24.458913567716422,24.471579197729408,24.47195085015518,24.48413393305977,24.482843136975188,24.48876600535962,24.48159106810661,24.458536498670334,24.450988526818023
65,650.0,24.45364974003388,24.43346562937958,24.473477069919074,24.485760560028357,24.485717868638673,24.497845541289955,24.496670755950326,24.502386613948932,24.49545935643655,24.47309392152538,24.46577598200393
66,660.0,24.468148119587124,24.448529622928778,24.48739693363019,24.49931482339956,24.498876870355517,24.510951564057798,24.509887711846073,24.515405628652932,24.508715260322063,24.48700843533038,24.479910726193022
67,670.0,24.48201534936189,24.4629389966656,24.500710348670506,24.512278247022113,24.511462957277928,24.523486964008093,24.52252925733032,24.527857783706402,24.521394126439663,24.50031715508157,24.493430414652856
68,680.0,24.495287356505454,24.476730933472034,24.513451870269066,24.524684519291856,24.52350874714577,24.535484229345276,24.534628150348034,24.53977535488907,24.533528800540466,24.513054569217857,24.50637004003604
69,690.0,24.507997560403513,24.489940027410015,24.525653638790555,24.536564972431115,24.53504458042448,24.546973579955793,24.546214861932118,24.551188364341233,24.545149835729628,24.525252758419494,24.518762153957567
70,700.0,24.520177078777646,24.502598495867396,24.53734557848605,24.547948776589465,24.546098707526777,24.55798315393309,24.557317764196913,24.56212476587947,24.556285680921555,24.5369415935425,24.530637067495054
71,710.0,24.531854914410836,24.514736371816706,24.548555577511745,24.558863115633727,24.556697458409463,24.568539176478286,24.567963300655624,24.572610612848255,24.56696285151497,24.54814891492355,24.54202303280467
72,720.0,24.543058124515124,24.526381678257486,24.55930965119771,24.569333346572932,24.566865396406246,24.578666113153208,24.57817614068302,24.58267021035677,24.577206084250502,24.55890069501778,24.55294640790354
73,730.0,24.5538119745497,24.53756058670642,24.569632090305234,24.579383144274484,24.576625457941287,24.58838680903992,24.587979319822022,24.5923262535698,24.587038477808832,24.569221186111683,24.56343180632599
74,740.0,24.56414007811503,24.548297561375144,24.579545595839594,24.589034633101278,24.58599907957829,24.59772261528259,24.59739436735606,24.601599953427144,24.59648162074124,24.57913305464727,24.573502233244522
75,750.0,24.57406452432628,24.55861549047013,24.589071401773438,24.598308506677732,24.595006313694405,24.606693504323253,24.606441422480053,24.6105111511432,24.605555707869716,24.58865750352069,24.583179209385527
76,760.0,24.58360599389942,24.568535805926633,24.598229386905246,24.60722413707279,24.603665933922453,24.615318174918887,24.615139340173464,24.61907842253975,24.614279646447226,24.597814383564568,24.592482884042248
77,770.0,24.592783865131914,24.578078592703726,24.607038176928732,24.615799674417598,24.61199553137909,24.623614147986284,24.623505787841545,24.627319173295493,24.62267115303062,24.606622295286808,24.601432138174328
78,780.0,24.601616310707854,24.58726268867689,24.6155152376864,24.62405213791416,24.620011602583798,24.63159785420052,24.631557333611212,24.63524972593619,24.630746841977537,24.6150986818285,24.610044678634896
79,790.0,24.610120386246525,24.59610577602552,24.623676960453643,24.63199749902869,24.627729629874327,24.63928471406537,24.639309527070058,24.642885399426543,24.638522306417247,24.62325991398581,24.61833712438418
80,800.0,24.61831211139759,24.6046244649378,24.6315387400237,24.639650757699805,24.635164155040684,24.64668921126743,24.646776973215562,24.65024058204051,24.646012192367092,24.631121368064,24.626325085381595
81,810.0,24.626206544171982,24.61283437035383,24.63911504626562,24.647026012155365,24.642328846818653,24.653824959915266,24.65397340025539,24.657328798152655,24.653230266677607,24.638697497238258,24.63402323497376
82,820.0,24.63381784913014,24.62075018240064,24.64641948979712,24.654136522965572,24.64923656282085,24.660704766204184,24.660911721772113,24.664162769521063,24.66018947939732,24.646001897035358,24.641445376261206
83,830.0,24.64115936004766,24.628385731104512,24.653464882292354,24.660994771880304,24.655899406420193,24.667340685095425,24.66760409385949,24.670754471575364,24.666902021057904,24.653047365476944,24.64860450310239
84,840.0,24.64824363749007,24.63575404589576,24.66026329191227,24.667612515898863,24.66232877904924,24.673744072396193,24.674061967656176,24.67711518519028,24.67337937528615,24.659845958376895,24.655512856190875
85,850.0,24.65508252184221,24.64286741039174,24.666826094336518,24.674000837040772,24.66853542833114,24.679925632715,24.680296137665742,24.68325554428417,24.67963236730616,24.666409040231567,24.662181974643207
86,860.0,24.661687182130738,24.649737412862407,24.67316401975012,24.680170188182096,24.674529492416468,24.685895463596,24.686316786284497,24.689185579732126,24.685671208553195,24.67274733109873,24.66862274358261
87,870.0,24.668068161042747,24.656374992775064,24.679287196170478,24.686130435302502,24.680320540862752,24.69166309627035,24.692133524862832,24.69491475977797,24.69150553786093,24.67887094982132,24.674845437940736
88,880.0,24.674235416478574,24.662790483758382,24.6852051894373,24.691890896471335,24.685917612360424,24.697237533204305,24.697755431588362,24.70045202739137,24.697144459426095,24.68478945391583,24.680859762941008
89,890.0,24.680198359944715,24.668993653289707,24.690927040126756,24.697460377869852,24.691329249579436,24.702627282834328,24.703191086478363,24.705805834754994,24.702596577899815,24.690511876417716,24.686674891467614
90,900.0,24.68596589201428,24.67499373939678,24.696461297697866,24.70284720707645,24.696563531383987,24.707840391627016,24.708448603741203,24.710984175116206,24.70787003082801,24.696046759943837,24.692299498620947
91,910.0,24.691546435179294,24.680799484618262,24.701816052072903,24.70805926385153,24.701628102639543,24.712884473786048,24.71353566169677,24.715994612310745,24.712972518659036,24.701402188207243,24.69774179368107
92,920.0,24.696947964236593,24.68641916746041,24.70699896288237,24.713104008650756,24.70653020181516,24.717766738747383,24.71845953051912,24.720844308046104,24.7179113325717,24.70658581520561,24.703009549733984
93,930.0,24.70217803447759,24.691860631553002,24.712017286571506,24.717988509071635,24.711276686564787,24.72249401663696,24.723227097897837,24.725540047252874,24.722693380180647,24.71160489226706,24.70811013109952
94,940.0,24.70724380780531,24.697131312699643,24.716877901523013,24.72271946432923,24.715874057454577,24.727072781928257,24.727844892898336,24.73008826152603,24.72732520946852,24.716466293139305,24.713050518798035
95,950.0,24.712152077017468,24.70223826398739,24.721587331414216,24.7273032280207,24.720328479987774,24.731509175374043,24.73231910805578,24.734495050941643,24.731813030956378,24.721176537279106,24.717837334170188
96,960.0,24.71690928833095,24.707188179118788,24.726151766859953,24.731745829249757,24.724645805065,24.735809024367576,24.736655619939413,24.738766204289515,24.73616273830656,24.725741811484124,24.722476860837517
97,970.0,24.72152156232974,24.711987414104645,24.73057708559138,24.736052992257935,24.728831588005107,24.739977861915822,24.740860008255087,24.742907217910574,24.740379927460516,24.73016799000717,24.72697506510101
98,980.0,24.725994713471415,24.716642007448517,24.734868871171997,24.740230154705408,24.732891106241166,24.744020944249435,24.744937573609278,24.746923313181508,24.74446991449134,24.734460653264975,24.73133761494739
99,990.0,24.730334268218183,24.72115769894204,24.739032430468164,24.744282484678514,24.736829375796017,24.747943267227605,24.748893354050633,24.750819452850976,24.748437752183015,24.73862510526183,24.735569897704995
100,1000.0,24.734545481960286,24.72553994717723,24.743072809886954,24.74821489653087,24.740651166631483,24.75174958162986,24.75273214050831,24.75460035619394,24.752288245457958,24.742666389816478,24.739677036535756
