,temperature,A15--Cr3Si a=4.4940,D0_3--BiF3 a=5.6072,L1_2--AuCu3 a=3.5714,oqmd-298875 a=3.6132,oqmd-318597 a=5.0443
40,400.0,11.539812079089506,11.162491199088308,11.512807950129657,11.46588359306303,11.428290024658834
41,410.0,11.54477262862186,11.165814836757843,11.515718530554217,11.468977997814052,11.431132087300478
42,420.0,11.549770119170137,11.169152046060777,11.518646683737469,11.472091612331978,11.433991154508936
43,430.0,11.554804032815346,11.172502133680096,11.521591844451539,11.475223877313212,11.436866658755754
44,440.0,11.559873969510015,11.175864498707341,11.524553511142047,11.478374289810233,11.439758095028688
45,450.0,11.564979408521006,11.179238534035258,11.527531201786378,11.481542392465084,11.442664974321756
46,460.0,11.570120037399525,11.182623705413906,11.530524493441563,11.484727754908699,11.44558687878038
47,470.0,11.575295557216077,11.186019470164043,11.533532998492682,11.487930009112826,11.4485234071001
48,480.0,11.580505638846425,11.189425365695088,11.536556349185,11.491148815392949,11.451474203383869
49,490.0,11.585750007406942,11.192840929311163,11.53959423168333,11.494383850618071,11.454438933970314
50,500.0,11.591028501176968,11.196265728235247,11.542646351904025,11.49763483534768,11.457417294560353
51,510.0,11.596340885558506,11.19969933217932,11.545712421970535,11.5009015065321,11.460409021854135
52,520.0,11.60168700491913,11.20314141981649,11.548792208278973,11.504183639885419,11.463413851405326
53,530.0,11.607066627543302,11.206591601074102,11.551885472129525,11.507481012092393,11.466431551431917
54,540.0,11.612479713366163,11.21004947448798,11.55499202459372,11.510793433543164,11.469461908849425
55,550.0,11.617926129588637,11.213514760536135,11.558111664393998,11.514120733853002,11.472504737398298
56,560.0,11.623405766248815,11.216987124109759,11.561244219814197,11.517462749165531,11.475559850029809
57,570.0,11.628918653345837,11.220466232162526,11.564389533759687,11.52081934735986,11.478627085132429
58,580.0,11.634464557742236,11.223951818492404,11.567547469128968,11.52419039537313,11.481706299435428
59,590.0,11.640043566066788,11.227443647485943,11.57071789985539,11.527575779920502,11.484797352023493
60,600.0,11.645655535336896,11.23094135011596,11.573900700686695,11.53097540047552,11.487900118651304
61,610.0,11.651300517028453,11.234444783859615,11.577095765360125,11.534389164083338,11.491014479422821
62,620.0,11.656978492209122,11.237953641611792,11.580303005084346,11.53781699822972,11.494140345119161
63,630.0,11.662689480123769,11.241467705883252,11.583522324699382,11.541258831728054,11.497277612969679
64,640.0,11.668433495872774,11.244986695155994,11.58675366305851,11.544714600595695,11.500426204125791
65,650.0,11.674210573973985,11.248510488516922,11.589996927901497,11.548184255604404,11.50358603263203
66,660.0,11.680020607622996,11.252038649455914,11.593252080149883,11.551667759846083,11.506757039488352
67,670.0,11.685863731209203,11.255571244807559,11.59651905623762,11.555165065753927,11.509939158383967
68,680.0,11.691740034300757,11.259107892160424,11.59979780591367,11.558676156585529,11.513132332304009
69,690.0,11.697649608134713,11.262648364340759,11.603088302096177,11.562201005691035,11.51633651703098
70,700.0,11.703592270489377,11.266192604602402,11.606390496855585,11.56573959765789,11.519551669566154
71,710.0,11.709568278949979,11.269740329708133,11.6097043731029,11.569291922470136,11.522777749523055
72,720.0,11.71557771619923,11.273291386365031,11.61302990024682,11.572857977458082,11.52601472465917
73,730.0,11.721620578537724,11.276845598346414,11.616367063552367,11.576437763676918,11.529262568070916
74,740.0,11.727696952252817,11.280402656352745,11.619715849562189,11.58003129003137,11.532521260802884
75,750.0,11.733806964240477,11.283962563686915,11.623076242936362,11.583638565038035,11.535790780704955
76,760.0,11.739950673332878,11.287525111116286,11.626448244424049,11.587259602612981,11.53907111327406
77,770.0,11.74612817846616,11.291090014143268,11.629831861326302,11.590894428631948,11.54236224978397
78,780.0,11.75233958220657,11.294657182215381,11.6332270828404,11.594543062136557,11.545664186025588
79,790.0,11.758584997839517,11.298226516149999,11.636633918586703,11.598205535525912,11.54897691376412
80,800.0,11.764864526291081,11.301797801301284,11.640052388312046,11.601881877467699,11.552300435645424
81,810.0,11.771178208193604,11.305370863208447,11.643482493850254,11.605572124613358,11.555634754431622
82,820.0,11.777526211000868,11.308945599381161,11.646924256846466,11.609276316127,11.55897987639159
83,830.0,11.783908728228011,11.312521738659191,11.65037770256948,11.61299449123953,11.562335809432764
84,840.0,11.790325715121623,11.316099218070404,11.653842841346293,11.616726700628647,11.565702567487058
85,850.0,11.796777386953888,11.319677879635229,11.65731970619134,11.620472989555564,11.569080163588906
86,860.0,11.803263808799489,11.32325764955757,11.66080832380751,11.624233412216277,11.572468614061666
87,870.0,11.80978519119634,11.326838183179634,11.6643087263821,11.628008019924545,11.575867939521213
88,880.0,11.816341603994513,11.330419475180303,11.667820943008504,11.631796872563806,11.579278160526183
89,890.0,11.822933147204823,11.33400140008845,11.6713450043575,11.635600024208973,11.582699300979716
90,900.0,11.829560065885607,11.337583753287428,11.674880970627258,11.639417544007692,11.58613138587002
91,910.0,11.83622237394482,11.341166409640982,11.678428843684921,11.643249495200962,11.589574443363768
92,920.0,11.842920165628348,11.34474935919187,11.681988701090564,11.647095942403844,11.593028504917116
93,930.0,11.849653731256629,11.348332132177873,11.685560563375793,11.650956959615666,11.596493600037956
94,940.0,11.856423113187196,11.351914874098139,11.689144493189787,11.654832612418499,11.599969763811286
95,950.0,11.863228484523763,11.355497504760407,11.692740523066346,11.65872298386466,11.603457033787397
96,960.0,11.870069867652797,11.359079613847369,11.69634871393575,11.662628145131034,11.60695543864954
97,970.0,11.876947529340525,11.362661424976498,11.699969107199854,11.666548177596013,11.61046502534779
98,980.0,11.883861614224548,11.366242256003646,11.703601770072819,11.670483160707137,11.613985829897324
99,990.0,11.890812161251583,11.369822589998282,11.707246743359732,11.674433179412887,11.617517896183546
100,1000.0,,,,,
