,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
41,410.0,16.997673364350103,16.736031980926498,17.17211263392037,17.368889700471843,17.60172477339808,17.676914933736157,17.76652227032262,17.712186353208086,17.74075786806584,17.32107147452292,17.34821876612734
42,420.0,17.0068957201413,16.747160452586513,17.180682226643317,17.376571581175476,17.60927190112234,17.683579260838822,17.774381023280842,17.71895261542143,17.747862809658393,17.330661384163296,17.355959110022173
43,430.0,17.016149118551592,16.75846636193217,17.18929622719465,17.384297493141013,17.616825071325586,17.690237807500207,17.782272194428682,17.725724577207316,17.754983247403064,17.34030593484119,17.363752117105854
44,440.0,17.025432247352814,16.769953734305002,17.197953855624164,17.392067054986374,17.624383512498103,17.69688910061147,17.790194417415716,17.732501452557628,17.762118412504687,17.350003232290998,17.37159716767757
45,450.0,17.034743759666863,16.78162638251988,17.206654203646963,17.39987935530352,17.6319475075463,17.703532652956614,17.79814714487616,17.739282722730554,17.7692666017102,17.35975320523463,17.379494139472087
46,460.0,17.044082481495273,16.79348864627741,17.215396492307814,17.407733913675756,17.639513226020423,17.710167643820036,17.80612992145612,17.7460666154978,17.776427710910674,17.369552347922312,17.387442502309995
47,470.0,17.0534471503975,16.80554505530469,17.224180082474927,17.415630344179217,17.647082426258283,17.716792889080356,17.814139912151212,17.75285280789706,17.783600585685814,17.379400684320213,17.39544209574383
48,480.0,17.062836693271407,16.817800663989754,17.23300433695638,17.4235679548077,17.65465180358527,17.72340729137035,17.82217807725729,17.759640556235,17.79078416561778,17.389299290467694,17.403492895752827
49,490.0,17.072250012039323,16.830260417330628,17.24186866156513,17.431546620580992,17.662220639693263,17.730010489690912,17.83024350243663,17.766429313700236,17.797977981816395,17.399243019891454,17.411594616291488
50,500.0,17.081686170711368,16.842929886681627,17.25077243369091,17.439565760979683,17.66978999651073,17.736602308891776,17.83833514676512,17.773217432823248,17.805180599225242,17.409233140183208,17.419747328933035
51,510.0,17.091144023109802,16.855814766789265,17.25971535136099,17.44762526534566,17.677357006144312,17.743180990257937,17.846451726733708,17.780005343618537,17.812392481727155,17.419268158815804,17.427950818341454
52,520.0,17.100622816652283,16.868921158551842,17.268696790776623,17.455724613020184,17.68492141378493,17.749747144642566,17.85459387384139,17.786791284010135,17.819611513526834,17.42934679691738,17.436205413914855
53,530.0,17.110121488151766,16.882255666274332,17.277716418990558,17.463863774572484,17.692479141477556,17.756296986547362,17.862759875896028,17.79357564644929,17.82683895495953,17.439468583568566,17.444510816238257
54,540.0,17.1196391452981,16.89582475923923,17.286773712473394,17.47204244033524,17.70003676276212,17.762834181523605,17.870949135363585,17.800357122253253,17.834071627948205,17.44963230305518,17.45286743438085
55,550.0,17.12917506197499,16.90963587025221,17.295868556041782,17.480260517602883,17.707587604013955,17.769356651962042,17.879161303234966,17.80713570676331,17.84131144138813,17.459836868862048,17.461275243246934
56,560.0,17.138728350198406,16.923696477030457,17.30500045981905,17.488517637926478,17.715133043995014,17.77586215007086,17.887397079277388,17.813910119119356,17.84855644835874,17.470083028136735,17.46973442113586
57,570.0,17.148298103057474,16.938014497138507,17.314169092743427,17.49681376383316,17.72267203811351,17.782352062253572,17.89565392788378,17.820680661311552,17.855806035868923,17.480365055317534,17.47824514102484
58,580.0,17.15788360506662,16.95259832853981,17.32337421644799,17.505149019981168,17.73020260343505,17.78882505796891,17.903931518752557,17.827446011851567,17.86306074924958,17.490686839806827,17.486807674632985
59,590.0,17.167483932259433,16.967456868766906,17.33261556540828,17.513523082760475,17.737725458927493,17.795281679895147,17.91223020895092,17.83420648579732,17.87031791321732,17.501043175442508,17.495422314831963
60,600.0,17.17709846801177,16.98259942930691,17.3418926820312,17.521935889411814,17.74524093634284,17.80172031038082,17.920548803353682,17.840961059926556,17.877579173269474,17.511440634591757,17.504089202647688
61,610.0,17.18672646441335,16.99803591529187,17.351205688116004,17.530387475150157,17.752745907282623,17.808141078804596,17.928887891027188,17.84770919285004,17.88484379687061,17.52187127701363,17.51280872582431
62,620.0,17.196367128636776,17.01377666703433,17.360554119752766,17.53887762363557,17.760241662691598,17.814543195525065,17.937245280921708,17.85445199122636,17.89210963757452,17.532336306534635,17.521581292628035
63,630.0,17.206019726417345,17.029832659556195,17.3699378735335,17.547406596554023,17.76772578377332,17.820924994434876,17.945621967545158,17.86118616631244,17.899378087500335,17.542832241082728,17.530407054779886
64,640.0,17.21568354005606,17.04621557427273,17.37935658213849,17.555974107054862,17.775199282175933,17.827288862694758,17.954016924527696,17.86791417927515,17.90664710869687,17.553363816293952,17.539286507964075
65,650.0,17.225357910067615,17.06293766369606,17.38881020447989,17.56458035648081,17.782659863631594,17.833633585111247,17.962429568907844,17.874633605277836,17.913918976194992,17.563924766962092,17.548219931958855
66,660.0,17.235042051227943,17.080011894433845,17.39829860618762,17.573225307765977,17.790111063707677,17.839958999395595,17.970858993089138,17.88134495353096,17.921188653265304,17.574517326622107,17.557207807074313
67,670.0,17.244735661807837,17.09745196995223,17.407821483714372,17.581908995632364,17.79754001023585,17.846263541478905,17.97930579128272,17.888048344631546,17.92845904939915,17.58513834956702,17.566250620750658
68,680.0,17.25443742319177,17.11527252559358,17.417378795948988,17.590631338233834,17.804974396359516,17.8525465275857,17.98776849185948,17.89474212211004,17.935730339277605,17.595790062075906,17.575348636327075
69,690.0,17.264147216236523,17.13348893743809,17.42697027495973,17.599392700789902,17.812379841672662,17.85880912757071,17.99624773769147,17.901426139753088,17.94300024210731,17.606466333147115,17.584502511823832
70,700.0,17.27386378093733,17.15211764479782,17.43659590008306,17.60819260778783,17.8197759263307,17.865051104127975,18.00474285194818,17.908100241727897,17.9502683064234,17.61717205004013,17.593712672383454
71,710.0,17.283587147016075,17.171175976075915,17.446255467442516,17.617031789532618,17.827153258657162,17.87126997488059,18.01325151451623,17.914764508989805,17.957534117786334,17.627903035838266,17.602979547279855
72,720.0,17.29331608007298,17.190682456528204,17.455948971897552,17.625910087316825,17.83451817647175,17.877465226458288,18.021776033366542,17.92141959140012,17.964799457153433,17.63865868090203,17.61230367266056
73,730.0,17.30305028494677,17.210656683620066,17.465675994990807,17.634827164195567,17.84186666474453,17.883644781884136,18.030314467327067,17.92806303241856,17.972062850601468,17.649441626948416,17.62168567470467
74,740.0,17.312788989041344,17.231119648674166,17.475436705747256,17.64378384322109,17.84919955258717,17.889797909854163,18.03886758205475,17.93469596478701,17.979323206568566,17.660245865837027,17.631126056204803
75,750.0,17.322531703050334,17.25209361376493,17.485230780935346,17.65277938114412,17.856515661972164,17.895928708438763,18.047431290564912,17.941317325766157,17.98657942209075,17.67106681184824,17.640625367817947
76,760.0,17.332277407877378,17.273602447897137,17.495058230475525,17.661814585936952,17.86385214586157,17.902036612914976,18.056009580851256,17.94792800665803,17.99383281502073,17.68191197750584,17.650184084332118
77,770.0,17.342025874414084,17.295671562433142,17.504918979719292,17.670889469125733,17.8710954121542,17.908114172006975,18.06460110227373,17.95452513023974,18.001082812843528,17.6927804096232,17.65980307141554
78,780.0,17.351775987338648,17.318328176153024,17.51481300357702,17.680003986334718,17.878443409864147,17.914188604632,18.07320310120173,17.96111080684278,18.008326715061926,17.703668677721947,17.669482780636063
79,790.0,17.361527521592013,17.341601434573334,17.524739888883435,17.689158034161856,17.88558901472089,17.92021273728856,18.081818498537434,17.967684315561026,18.015569086068755,17.71457054363503,17.67922378851379
80,800.0,17.37127996153565,17.36552259292946,17.53469973738118,17.698352267393208,17.89271069289754,17.926238774412422,18.09044304992196,17.974243428933313,18.022804652660426,17.725488566653976,17.689026952792606
81,810.0,17.381032628119392,17.39012523872162,17.544692510383715,17.70758631298213,17.900297131016913,17.932220426326424,18.099080891706517,17.980792458535497,18.030035624419703,17.736425408533403,17.698892734034512
82,820.0,17.39078452694828,17.41544542620956,17.554718010802194,17.716860915173793,17.90690597753106,17.93825970052852,18.107725923049394,17.987325808737108,18.037259932343602,17.74737427060101,17.708822007294753
83,830.0,17.400535329388152,17.441521992735566,17.564775981726804,17.72617570148552,17.914116239875955,17.9472169151928,18.116384161402042,17.99384750191362,18.04447939161503,17.758337494782413,17.71881537535982
84,840.0,17.410284115892637,17.468396960867633,17.574866861484644,17.735531190283734,17.921521700580207,17.950124059422592,18.125050823931765,18.000354527164163,18.051691778444418,17.769316519705026,17.72887349972462
85,850.0,17.4200305690521,17.496115552022367,17.58499012122634,17.74492716972075,17.92821067413256,17.956134568025874,18.133726368029645,18.006845326143754,18.05889790349067,17.780310340981288,17.738997274231256
86,860.0,17.429773905357443,17.524726814621324,17.59514536575243,17.754364018585814,17.935734282684496,17.96180560861398,18.142409052192935,18.01332369892992,18.06609727057618,17.791300683081545,17.749187317779565
87,870.0,17.43951410498889,17.554283808798786,17.605333503116924,17.76384200145318,17.942815353049284,17.967493022548137,18.151101122172633,18.019789011101878,18.07329292046354,17.802307969264266,17.759444499087966
88,880.0,17.44924985638077,17.584844281562013,17.615553341346164,17.773361292028802,17.94962217677983,17.97342092085919,18.159801954211716,18.02623741861885,18.08047631532231,17.813327099225,17.769769561318192
89,890.0,17.458980703613868,17.61647109623328,17.625805436946877,17.78292186009951,17.95684369414856,17.979274992299285,18.168508578401102,18.03267228255542,18.087652264628513,17.82435545389342,17.780163414553563
90,900.0,17.46870603221826,17.64923266795955,17.636089893264696,17.792524110346303,17.963934001784413,17.98508748706496,18.17722307928055,18.03909046157788,18.09482095334588,17.83536994863862,17.79062669936294
91,910.0,17.478425769511187,17.683203774817734,17.646406133154585,17.80216769672099,17.97094014329571,17.990797561544504,18.185947103373675,18.045494171926872,18.10198030825719,17.846398368192332,17.80116048898553
92,920.0,17.48813884676028,17.718466654726114,17.656754021559372,17.81185362643077,17.977874474204466,17.996503504140225,18.19466990061238,18.05188259371893,18.10913195126449,17.85745609533583,17.81176553639253
93,930.0,17.49784434594245,17.75511097295141,17.667133801955046,17.821581634671276,17.984820800794065,18.002191226918836,18.203403652763335,18.058256959643582,18.116275925955257,17.868496830629258,17.82244274323832
94,940.0,17.507542598079283,17.7932359703095,17.677545385131758,17.831351773091168,17.991752772206965,18.00785643309923,18.212140899050652,18.06460982598008,18.123408412250907,17.879510654461015,17.83319304015496
95,950.0,17.517231259301607,17.832950834143343,17.687988487394023,17.841164864094672,17.99862049563717,18.01351035756496,18.220886205897504,18.07094975297849,18.13053028000959,17.89056225826728,17.844017282863852
96,960.0,17.526911727100515,17.87437666548139,17.698462976375097,17.851020521325044,18.005498102007863,18.019127631821448,18.22963187242367,18.0772733456184,18.13764227254575,17.901693220354588,17.85491650616745
97,970.0,17.536583229622334,17.917647347304833,17.70896887993024,17.86091885228332,18.012289307545178,18.02471716502664,18.238382190273303,18.083583750840898,18.144749925770935,17.91238224320626,17.865891678989538
98,980.0,17.54624369496442,17.96291263298743,17.71950624491558,17.870860493695577,18.019155274322276,18.03026579838997,18.24713623825439,18.089865380309345,18.151842915348,17.924297757893562,17.876943766755634
99,990.0,17.55589399215606,18.010339392126866,17.730074640647572,17.8808458153547,18.025949451685655,18.03578905441861,18.255895668882157,18.09614085765366,18.15892571712552,17.934692233634784,17.888073772132532
100,1000.0,,,,,,,,,,,
