,temperature,A1--Cu--fcc a=4.0500,A15--beta-W a=5.0772,A3'--alpha-La--double-hcp a=2.8465,A3--Mg--hcp a=2.8357,mp-1244953 a=11.5978,mp-1245067 a=11.8753,mp-1245129 a=11.6485,mp-1245152 a=11.6604,mp-1245307 a=11.6170,oqmd-1214770 a=9.9436,oqmd-1214859 a=6.9849
52,520.0,5.548764289299366e-05,7.837163751181105e-05,5.2120515658079146e-05,4.6513420630821386e-05,4.275431871993784e-05,3.694699474460361e-05,4.566933663558161e-05,3.814713574267633e-05,4.053532037274706e-05,5.794946014941131e-05,4.748739047197626e-05
53,530.0,5.5570408015464336e-05,7.968011271483154e-05,5.231282091452235e-05,4.671883474839988e-05,4.271687663532825e-05,3.685181907848153e-05,4.5780331919094286e-05,3.812004543848203e-05,4.0557146608840856e-05,5.815975997374817e-05,4.7757201796917755e-05
54,540.0,5.564829276339618e-05,8.10265387101176e-05,5.2502963691040027e-05,4.692279991418047e-05,4.267918405736882e-05,3.676120961671908e-05,4.58885177689916e-05,3.808929287454167e-05,4.0575384944390895e-05,5.836307877362701e-05,4.802771542185305e-05
55,550.0,5.5721320002980166e-05,8.241371371059785e-05,5.2691043779027645e-05,4.7125148891936195e-05,4.262658915059874e-05,3.665852625512692e-05,4.5997526491429237e-05,3.8054960352097045e-05,4.0593485681033445e-05,5.856505199664132e-05,4.829826722288466e-05
56,560.0,5.578897305488322e-05,8.384287358501791e-05,5.287644095744869e-05,4.7326041500449684e-05,4.257499523738227e-05,3.6553530236165034e-05,4.61012426115426e-05,3.801791537531363e-05,4.0604388715510476e-05,5.875240095431857e-05,4.856942117384226e-05
57,570.0,5.5851766609999416e-05,8.531652725363928e-05,5.305988560734251e-05,4.7526887692741917e-05,4.2514919329402914e-05,3.644880005938085e-05,4.619680158602381e-05,3.7978046376183826e-05,4.0615083020344393e-05,5.8934157281300466e-05,4.884144077212867e-05
58,580.0,5.590966124835298e-05,8.68373421519469e-05,5.324156955328533e-05,4.772686855805265e-05,4.2451350248712524e-05,3.634196637338736e-05,4.629229353836266e-05,3.793539600898112e-05,4.061979509588003e-05,5.911180136709122e-05,4.911466439937833e-05
59,590.0,5.5962955960730386e-05,8.840777082605447e-05,5.34208628620598e-05,4.792544981189585e-05,4.239081539121381e-05,3.623222336086272e-05,4.638530324609969e-05,3.789080295148659e-05,4.062161649949535e-05,5.9293022069818415e-05,4.938871352666009e-05
60,600.0,5.601217280599568e-05,9.003052404390043e-05,5.359888637468817e-05,4.812365624472028e-05,4.232246946946353e-05,3.611841632504666e-05,4.647648422784527e-05,3.78418713189457e-05,4.0625980487917526e-05,5.9469983097737246e-05,4.966385508855861e-05
61,610.0,5.605680833084512e-05,9.170835349092215e-05,5.3775622446648944e-05,4.8321048943647035e-05,4.2249031296629176e-05,3.600287387521316e-05,4.6563059765634886e-05,3.7794573953528264e-05,4.0622284628476155e-05,5.962739827421595e-05,4.9940846880122574e-05
62,620.0,5.609691238757642e-05,9.344410969592514e-05,5.395042487781197e-05,4.851827399984485e-05,4.217250185892115e-05,3.588055974820995e-05,4.6646171850506075e-05,3.774121286114709e-05,4.061648101910042e-05,5.977801161983129e-05,5.021900895148879e-05
63,630.0,5.613271322020219e-05,9.524141512981311e-05,5.4123574081328404e-05,4.87151287149414e-05,4.2092104713803976e-05,3.576039732414351e-05,4.67290675027056e-05,3.768559356427056e-05,4.060887213869305e-05,5.993191256219274e-05,5.0498585916219646e-05
64,640.0,5.616443751790335e-05,9.710367675342092e-05,5.429525212050325e-05,4.8911441262283914e-05,4.2008192485495874e-05,3.564364378187749e-05,4.6807356351895055e-05,3.763013083248603e-05,4.060193012793362e-05,6.0081150542165176e-05,5.0779936717723464e-05
65,650.0,5.619189822630493e-05,9.90342953459377e-05,5.4466130305591556e-05,4.91079216269178e-05,4.192787143795871e-05,3.552314967213303e-05,4.6881376755948834e-05,3.756936939911999e-05,4.058727905311114e-05,6.02186316806168e-05,5.106301146134421e-05
66,660.0,5.6216142909967224e-05,0.00010103712593846194,5.463545506605501e-05,4.93040942913764e-05,4.182139884054251e-05,3.5397941127793454e-05,4.695441208838769e-05,3.75104316497805e-05,4.0566709846866506e-05,6.035324387770094e-05,5.134839488696224e-05
67,670.0,5.623563139556618e-05,0.0001031166258624441,5.480349674776464e-05,4.9499830968812546e-05,4.1756705261762915e-05,3.5266564793380614e-05,4.7024893415346175e-05,3.744726177212419e-05,4.0554757026896544e-05,6.0484981780999095e-05,5.163546178526603e-05
68,680.0,5.625090506455677e-05,0.00010527722369589716,5.497035882865005e-05,4.969607065647675e-05,4.1673273733675394e-05,3.51366850449537e-05,4.709296324448567e-05,3.7379122398786875e-05,4.053694060150762e-05,6.0605359307112966e-05,5.192469136984565e-05
69,690.0,5.626214113631007e-05,0.00010752369041348923,5.5136101774626496e-05,4.989169186846235e-05,4.1548434579628674e-05,3.5009547537436285e-05,4.7160831346939e-05,3.7310210688176094e-05,4.0511528032192636e-05,6.072197441450664e-05,5.221653567973272e-05
70,700.0,5.626978140525938e-05,0.0001098611827946912,5.5300910204311074e-05,5.0087732272175e-05,4.145230850706662e-05,3.487492769333195e-05,4.7220271249036855e-05,3.724116197885989e-05,4.048372823993655e-05,6.0840362545876404e-05,5.2510336505118004e-05
71,710.0,5.6273905903292364e-05,0.00011229519685814289,5.546482983299384e-05,5.028508701312747e-05,4.134774051457573e-05,3.4732065342199166e-05,4.7279585822237365e-05,3.717422482873883e-05,4.045976088565758e-05,6.094494285059081e-05,5.2806401970672774e-05
72,720.0,5.627358524118895e-05,0.00011483170503553123,5.56272465609195e-05,5.0480725746338146e-05,4.1249799803331756e-05,3.461007152521641e-05,4.733982039073876e-05,3.710231592126237e-05,4.043666852442447e-05,6.105507085261383e-05,5.310528302396254e-05
73,730.0,5.6270162334629e-05,0.00011747719128128172,5.5788661873990716e-05,5.0677434311788284e-05,4.1143049635133435e-05,3.448034096597004e-05,4.7396701591583764e-05,3.702679247301816e-05,4.040646178422953e-05,6.115543310457647e-05,5.3406875743060144e-05
74,740.0,5.626308423182002e-05,0.00012023864667451684,5.594934843061167e-05,5.087405600769655e-05,4.10354458318305e-05,3.4332211622858935e-05,4.744428429330406e-05,3.695154178699475e-05,4.0370183355897564e-05,6.122560541940173e-05,5.371095712464083e-05
75,750.0,5.625164719023616e-05,0.00012312360509415042,5.610885259136139e-05,5.107054908056375e-05,4.102870221654366e-05,3.419409872549025e-05,4.7491519764005175e-05,3.687589275292211e-05,4.033454085868249e-05,6.130391531960259e-05,5.401743909283583e-05
76,760.0,5.623661249181777e-05,0.00012614030223185042,5.626788583547053e-05,5.1269046828380197e-05,4.0807968133053506e-05,3.403373546734746e-05,4.7545975294090666e-05,3.679478898256856e-05,4.030100452158876e-05,6.140059344991009e-05,5.432720561429042e-05
77,770.0,5.6217709518119707e-05,0.00012929746062313437,5.6426348286398106e-05,5.1467133076538864e-05,4.082364193706101e-05,3.3928730854353726e-05,4.758898426025217e-05,3.671163700827219e-05,4.025841165192102e-05,6.148468390042777e-05,5.464017980807249e-05
78,780.0,5.619496007832022e-05,0.00013260480940486115,5.658327371264076e-05,5.166448223157589e-05,4.0533737290263984e-05,3.376810847702147e-05,4.763238748353704e-05,3.66324373330852e-05,4.022104178371865e-05,6.154129522106316e-05,5.495553361510054e-05
79,790.0,5.617009843386235e-05,0.00013607283316506468,5.673902702765658e-05,5.186307065337726e-05,3.9884856522339816e-05,3.362172636307167e-05,4.767205444966737e-05,3.65451158309883e-05,4.018173816584267e-05,6.158740591052505e-05,5.5274406813156844e-05
80,800.0,5.614182308548548e-05,0.00013971305467087443,5.689467683824873e-05,5.2062131383341344e-05,4.1100860983195135e-05,3.349193656565017e-05,4.771136096956244e-05,3.646368490083329e-05,4.013398200156105e-05,6.1648131210007e-05,5.559645980870487e-05
81,810.0,5.610876473782376e-05,0.00014353787737232402,5.7049370939857385e-05,5.226191603261011e-05,3.9650974868240564e-05,3.3517673300650305e-05,4.7745167919976526e-05,3.637876315507706e-05,4.008666423153605e-05,6.169705406509035e-05,5.592173137498898e-05
82,820.0,5.607194212123895e-05,0.00014756083682073597,5.720248918476043e-05,5.246242151020329e-05,3.8585975925657796e-05,4.180028920513205e-05,4.777869338495564e-05,3.62895616528514e-05,4.003869559319241e-05,6.173331872903389e-05,5.625061146670836e-05
83,830.0,5.603157769354031e-05,0.00015179734509445015,5.735584303327051e-05,5.266300928173613e-05,4.0793871306395686e-05,3.305347829175394e-05,4.781555946269879e-05,3.620325899079708e-05,3.9989643889431566e-05,6.178013316410455e-05,5.658248591988253e-05
84,840.0,5.5987712590372544e-05,0.00015626379286290545,5.750865613621197e-05,5.28641291711154e-05,3.93226493042491e-05,2.4840086908461614e-05,4.784043585882318e-05,3.610435619620222e-05,3.993673294615291e-05,6.182805673619345e-05,5.691816479977458e-05
85,850.0,5.594074415526997e-05,0.00016097817137238917,5.7658560306236354e-05,5.306538629872904e-05,3.963748073530205e-05,3.252801750602896e-05,4.7861724360669355e-05,3.601178199417371e-05,3.988474880567617e-05,6.18216525890664e-05,5.7257515013141147e-05
86,860.0,5.589153377028071e-05,0.0001659605236410526,5.780964427318799e-05,5.3268119637037966e-05,4.071391415186889e-05,3.16183538831288e-05,4.788436335274967e-05,3.5928086272312135e-05,3.98398634671196e-05,6.182130434088256e-05,5.760045372958513e-05
87,870.0,5.5838571264310924e-05,0.00017123303803073952,5.795963930510374e-05,5.3471747388413714e-05,3.8700431961399435e-05,3.232312997320663e-05,4.791142394533859e-05,3.583205020041485e-05,3.97798143631323e-05,6.186393410754143e-05,5.794731794589875e-05
88,880.0,5.578061746264185e-05,0.00017682069411242414,5.810755255102353e-05,5.367543688791698e-05,3.9076981568520945e-05,3.2776091438092625e-05,4.7928540939927304e-05,3.573477690978391e-05,3.9709529534909555e-05,6.188480261532775e-05,5.829821088591384e-05
89,890.0,5.571967850752877e-05,0.0001827505237734668,5.825705949154462e-05,5.3879836137887976e-05,3.985061419576564e-05,3.2444484582294846e-05,4.7943189705576584e-05,3.5638209239407085e-05,3.9653123063465195e-05,6.18335105318074e-05,5.8652830006259943e-05
90,900.0,5.5656858216789285e-05,0.00018905263429837675,5.8404942173649915e-05,5.408405379169329e-05,3.923541788159524e-05,3.2033675825886136e-05,4.796806667474247e-05,3.55391792029724e-05,3.9591559556238395e-05,6.179550623954127e-05,5.9011621082243653e-05
91,910.0,5.5590860407794675e-05,0.00019576200005442596,5.855052903903153e-05,5.4289782047241244e-05,3.878615227944729e-05,3.1727379056469545e-05,4.7967865607041215e-05,3.544411701661546e-05,3.9528818601361025e-05,6.187844247771136e-05,5.9374884695504034e-05
92,920.0,5.551927681218315e-05,0.00020291597330318646,5.869614759075233e-05,5.449724199809943e-05,3.860483484372408e-05,3.165521950336469e-05,4.7971602356668016e-05,3.5350295600613274e-05,3.947074254177256e-05,6.18746094599032e-05,5.9742124410145995e-05
93,930.0,5.5446119348705564e-05,0.0002105571620962847,5.884192593278702e-05,5.470374925215198e-05,3.858336470577451e-05,3.153207522323822e-05,4.798827398309964e-05,3.523937080304797e-05,3.94023060941569e-05,6.171352670075245e-05,6.011382410123606e-05
94,940.0,5.53673174020525e-05,0.00021873441492547942,5.898637221578594e-05,5.491235233480497e-05,3.8350056878339594e-05,3.1428312104154286e-05,4.799697419176587e-05,3.5131656474112836e-05,3.9325809279615544e-05,6.170590477685995e-05,6.048983930401786e-05
95,950.0,5.528593170495238e-05,0.00022750215577484713,5.9129366966309197e-05,5.5121816270694656e-05,3.818439808825021e-05,3.128540328476871e-05,4.799704354488438e-05,3.503833448552618e-05,3.925384441330411e-05,6.199516139667365e-05,6.087044657076873e-05
96,960.0,5.520644658352662e-05,0.00023692158542527942,5.927179259640356e-05,5.5330136910236275e-05,3.795732789665423e-05,3.109697564350977e-05,4.798776107559492e-05,3.4944423367567135e-05,3.919926732392025e-05,6.094391371362161e-05,6.125594627712711e-05
97,970.0,5.511896933049827e-05,0.0002470635954316779,5.941415528808588e-05,5.5540178348655526e-05,3.791070663264985e-05,3.089692466890025e-05,4.798771527020667e-05,3.4816203647573976e-05,3.913154730801402e-05,6.309751888962058e-05,6.164612711183695e-05
98,980.0,5.502819540591936e-05,0.0002580095074665459,5.955516035721685e-05,5.575266808895554e-05,3.7904507543536626e-05,3.070362221992384e-05,4.798966363866069e-05,3.4707573961353066e-05,3.9047801979932795e-05,6.223393164370543e-05,6.204106650557203e-05
99,990.0,5.49361665214445e-05,0.00026985093478021214,5.96957955200637e-05,5.596483765471062e-05,3.759775192983808e-05,3.058524354896961e-05,4.798485288753469e-05,3.4610018740899236e-05,3.89726082799368e-05,6.041488494044281e-05,6.244106389187642e-05
100,1000.0,,,,,,,,,,,
