,temperature,A15--Cr3Si a=4.7694,D0_3--BiF3 a=5.8815,L1_2--AuCu3 a=3.8073,mp-622209 a=6.5074,oqmd-10517 a=6.5073,oqmd-297529 a=3.8090,oqmd-319958 a=5.3759
32,320.0,-3.9621948015217985,-3.8704709194149403,-3.941113920764261,-3.877566483515179,-3.877566655651359,-3.9193181752361506,-3.9066073487458883
33,330.0,-3.9654234606502228,-3.873372241158833,-3.944216597740269,-3.880500097330413,-3.8805002732392397,-3.9222635845052785,-3.9095043510450984
34,340.0,-3.9687175000033075,-3.876342902452246,-3.9473955243503713,-3.883506176771596,-3.883506356254167,-3.9252822176197126,-3.912474824544595
35,350.0,-3.972075297356648,-3.8793811994668053,-3.9506488902257386,-3.886583001286085,-3.8865831841447664,-3.928372305923358,-3.915517031044537
36,360.0,-3.9754953053382933,-3.882485499777,-3.9539749658972223,-3.88972892169107,-3.8897291077138845,-3.931532156963928,-3.9186293057068338
37,370.0,-3.978976060229689,-3.885654237043532,-3.9573721006847116,-3.8929423568692694,-3.892942545943226,-3.934760150280557,-3.921810053672396
38,380.0,-3.982516158651622,-3.888885909193393,-3.96083871865528,-3.896221790398619,-3.89622198245045,-3.938054733900048,-3.925057746859747
39,390.0,-3.9861142777882423,-3.892179076208454,-3.964373312491343,-3.899565767970884,-3.89956596265992,-3.9414144208920106,-3.928370920458234
40,400.0,-3.9897691278466842,-3.8955323540674254,-3.967974442312936,-3.902972893163608,-3.902973090457405,-3.944837785753243,-3.931748169188766
41,410.0,-3.9934795066955378,-3.8989444144885512,-3.9716407278849166,-3.906441825437966,-3.9064420251177547,-3.948323461043679,-3.9351881448524937
42,420.0,-3.997244241378193,-3.902413980984196,-3.9753708497275384,-3.909971276952565,-3.9099714789269076,-3.9518701342654476,-3.938689553497057
43,430.0,-4.001062223198489,-3.9059398270200325,-3.979163543579969,-3.913560009669566,-3.9135602137125134,-3.9554765455229277,-3.942251151772477
44,440.0,-4.004932386015416,-3.9095207719377685,-3.9830175968006154,-3.91720683338314,-3.9172070393414047,-3.9591414840314925,-3.945871745133338
45,450.0,-4.008853707085659,-3.913155680782443,-3.9869318474315034,-3.920910602797608,-3.9209108105675705,-3.962863785911258,-3.9495501851780586
46,460.0,-4.012825208078356,-3.9168434609001155,-3.990905179910114,-3.9246702157832596,-3.9246704251535953,-3.966642331865393,-3.9532853669650088
47,470.0,-4.016845965197149,-3.920583059292537,-3.9949365233970258,-3.92848461047791,-3.9284848213326016,-3.9704760445882004,-3.957076227377392
48,480.0,-4.020915024532913,-3.924373460777143,-3.9990248497510006,-3.9323527640681775,-3.9323529762049794,-3.974363886777216,-3.9609217423941963
49,490.0,-4.0250315782576545,-3.9282136879926433,-4.003169169921778,-3.9362736905118796,-3.9362739037546124,-3.9783048593166788,-3.964820925820673
50,500.0,-4.02919475421192,-3.932102797552034,-4.007368534195625,-3.9402464386972884,-3.940246652847399,-3.9822979988916183,-3.9687728268392983
51,510.0,-4.0334037349497995,-3.93603987858434,-4.011622027183434,-3.9442700906411496,-3.9442703055889896,-3.9863423767508603,-3.9727765285437617
52,520.0,-4.03765777484856,-3.9400240516239804,-4.0159287706302145,-3.9483437604836857,-3.948343976142571,-3.9904370965176508,-3.976831146399481
53,530.0,-4.041956132336515,-3.9440544685733867,-4.020287915953466,-3.952466592297161,-3.952466808445665,-3.9945812931181908,-3.9809358268020576
54,540.0,-4.046298055655924,-3.948130307082824,-4.024698648440347,-3.9566377591138018,-3.9566379755892434,-3.9987741307355806,-3.9850897448361224
55,550.0,-4.050682853515134,-3.9522507746143987,-4.029160181143591,-3.9608564613009376,-3.960856678056774,-4.003014802150156,-3.9892921043076544
56,560.0,-4.055109855239553,-3.956415102874081,-4.033671757217957,-3.9651219255689076,-3.965122142311686,-4.007302526523415,-3.993542135058994
57,570.0,-4.059578412586047,-3.9606225488461515,-4.038232644453822,-3.969433403559235,-3.9694336202512592,-4.011636548949111,-3.9978390925324656
58,580.0,-4.064087892167462,-3.9648723934248657,-4.0428421391759635,-3.9737901708426855,-3.9737903873627882,-4.016016138866721,-4.002182256523087
59,590.0,-4.068637679286105,-3.9691639391737525,-4.0474995609320406,-3.978191525870403,-3.9781917419770294,-4.020440588970685,-4.006570930032958
60,600.0,-4.073227218939775,-3.9734965118067938,-4.0522042527489015,-3.9826367888850314,-3.98263700439558,-4.024909214298647,-4.0110044382748455
61,610.0,-4.077855892124745,-3.977869455575463,-4.056955582178403,-3.9871253009510843,-3.987125515820464,-4.0294213516257855,-4.0154821273528984
62,620.0,-4.082523144465816,-3.9822821362068517,-4.061752935880947,-3.9916564233079868,-3.991656637343944,-4.033976357505319,-4.020003364483476
63,630.0,-4.087228495428463,-3.986733938342691,-4.066595722019071,-3.9962295361140496,-3.99622974921212,-4.0385736082699895,-4.024567535689782
64,640.0,-4.091971358722879,-3.9912242627448413,-4.071483371220367,-4.000844038096975,-4.00084425020906,-4.04321249912115,-4.0291740456184515
65,650.0,-4.096751251007698,-3.9957525297960923,-4.076415329755061,-4.005499345494831,-4.005499556265464,-4.047892442764192,-4.033822317317063
66,660.0,-4.101567691993266,-4.000318175494632,-4.081391066070353,-4.01019489138077,-4.010195100723202,-4.052612869779913,-4.038511790610548
67,670.0,-4.106420191481249,-4.004920652951779,-4.086410061185957,-4.014930125061772,-4.014930332927796,-4.057373226340325,-4.043241921483996
68,680.0,-4.111308271969704,-4.0095594276606805,-4.091471819728421,-4.019704511220961,-4.01970471746625,-4.062172975098926,-4.048012182868198
69,690.0,-4.116231516716756,-4.014233983700441,-4.096575857267789,-4.024517529773012,-4.024517734260717,-4.067011593860517,-4.052822061545544
70,700.0,-4.121189410462992,-4.018943816387389,-4.101721706937995,-4.02936867474908,-4.0293688772539635,-4.07188857454781,-4.057671059884143
71,710.0,-4.1261815904818135,-4.023688436412868,-4.106908920549623,-4.034257453989853,-4.03425765453375,-4.076803423476276,-4.062558693862975
72,720.0,-4.131207631838982,-4.028467365133465,-4.112137059828908,-4.039183388714663,-4.039183587058688,-4.081755660336734,-4.067484492973705
73,730.0,-4.136267080960869,-4.033280139805664,-4.117405703448982,-4.044146012815751,-4.04414620883057,-4.086744817916488,-4.0724480000821215
74,740.0,-4.141359600520704,-4.038126308102177,-4.1227144423950115,-4.049144872513277,-4.049145066135204,-4.0917704414983165,-4.077448770106223
75,750.0,-4.1464847823441895,-4.0430054284296615,-4.1280628840539,-4.0541795259400955,-4.054179716938719,-4.096832088049484,-4.082486370861298
76,760.0,-4.151642223612927,-4.047917071085461,-4.13345064644294,-4.0592495424224655,-4.059249730786749,-4.101929326661392,-4.08756038081635
77,770.0,-4.1568315866859455,-4.052860818224269,-4.138877359195752,-4.064354502248936,-4.064354687886432,-4.107061736884165,-4.092670390073706
78,780.0,-4.1620524844053595,-4.057836262144525,-4.144342666755473,-4.069493996877275,-4.069494179700479,-4.112228909783719,-4.0978160001661506
79,790.0,-4.167304582886376,-4.062843003580468,-4.149846224557024,-4.074667627286898,-4.0746678070737135,-4.117430446077587,-4.102996822588777
80,800.0,-4.172587544857583,-4.067880654518291,-4.155387697483305,-4.079875004922579,-4.079875181352948,-4.12266595729622,-4.108212478837668
81,810.0,-4.177901004914039,-4.072948836109034,-4.160966767555857,-4.085115750197717,-4.085115923274464,-4.127935063895269,-4.113462599910705
82,820.0,-4.183244659809617,-4.078047177312455,-4.166583119708353,-4.090389492940543,-4.090389662979941,-4.133237396506453,-4.118746827653397
83,830.0,-4.18861817296295,-4.083175318481411,-4.17223645645733,-4.095695872232865,-4.095696038877023,-4.138572593864452,-4.124064812088251
84,840.0,-4.194021263156883,-4.088332903549728,-4.177926486257125,-4.101034535626809,-4.101034698658365,-4.143940304186096,-4.129416211705927
85,850.0,-4.199453575429832,-4.093519589497944,-4.183652930507267,-4.106405138283217,-4.106405297455475,-4.149340183493903,-4.134800694391802
86,860.0,-4.20491483847566,-4.098735041837018,-4.189415518339611,-4.111807344600804,-4.1118074998519125,-4.154771896672826,-4.140217935909906
87,870.0,-4.210404747411872,-4.10397892728506,-4.1952139918636,-4.117240825648497,-4.11724097713762,-4.160235116082079,-4.1456676203162495
88,880.0,-4.215923017807668,-4.109250925711087,-4.201048100116079,-4.122705260675362,-4.122705408457386,-4.165729521731596,-4.151149439679129
89,890.0,-4.221469363199829,-4.114550723120794,-4.2069176035161275,-4.128200336215604,-4.128200479941761,-4.1712548014570725,-4.156663093079343
90,900.0,-4.227043510809964,-4.119878008647755,-4.212822267043238,-4.133725746117638,-4.133725885491029,-4.176810649548212,-4.162208286895069
91,910.0,-4.232645201965134,-4.125232485108277,-4.218761869775138,-4.139281190223107,-4.13928132500733,-4.18239676775621,-4.1677847361080325
92,920.0,-4.238274138348389,-4.130613855175507,-4.224736199614167,-4.144866375445552,-4.144866506076748,-4.1880128650358674,-4.173392159795483
93,930.0,-4.2439300845727495,-4.136021830001289,-4.2307450492896015,-4.150481015726798,-4.150481141947833,-4.193658655618322,-4.179030287574416
94,940.0,-4.2496127671664965,-4.1414561281934255,-4.236788224657365,-4.156124830176354,-4.156124952189796,-4.1993338613316595,-4.184698852102936
95,950.0,-4.255321954593802,-4.14691647390699,-4.242865537671908,-4.161797545561761,-4.1617976626629085,-4.205038210121485,-4.190397595488606
96,960.0,-4.261057393935285,-4.152402592748926,-4.2489768080849935,-4.167498892620912,-4.1674990049664125,-4.2107714346701,-4.196126262457885
97,970.0,-4.266818834023232,-4.157914224668369,-4.255121866833873,-4.173228608802946,-4.173228716752044,-4.2165332748586755,-4.201884606908173
98,980.0,-4.2726060459018775,-4.16345110596864,-4.261300549585427,-4.178986437950091,-4.178986540809992,-4.2223234756011765,-4.207672388139559
99,990.0,-4.278418801097355,-4.169012982754142,-4.267512701828549,-4.184772127095883,-4.184772225610215,-4.228141787294141,-4.21348936962102
100,1000.0,,,,,,,
