,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
30,300.0,23.533967439912185,23.314767152814625,23.502172279054772,23.502297722883327,23.450055237197702,23.534061199181142,23.64323443918471,23.658917501160797,23.675567058561274
31,310.0,23.67237538524999,23.46103189616673,23.64321395881359,23.643336108771067,23.592746363683688,23.672448586907002,23.788380748277323,23.80852267535837,23.815510047746628
32,320.0,23.80076161877104,23.596842366548717,23.774126965353684,23.77424863228397,23.72520659630228,23.800817776719754,23.923678775628122,23.948200170670468,23.946010463594483
33,330.0,23.920214052973066,23.723332607076664,23.896013789733203,23.896135025345227,23.84855094954034,23.92025136672032,24.050186705667794,24.079026151235645,24.068073132718773
34,340.0,24.031677183115242,23.841493611859587,24.009833506279353,24.009954201975727,23.96375361283695,24.031694054228232,24.16883014155574,24.20193892658119,24.182572868346274
35,350.0,24.135979027441085,23.952192228858447,24.116426315108537,24.116543418901166,24.07166591106546,24.135974657249207,24.280424434639883,24.317764052422156,24.290280654551285
36,360.0,24.233844802830877,24.056192873073037,24.21652595696233,24.216641213805882,24.173032394916607,24.233818808445267,24.385681513989056,24.427226344295207,24.391876631627284
37,370.0,24.32590905345924,24.154166717415816,24.310781960174815,24.310898490370366,24.268512802836856,24.32586420098805,24.48523130115165,24.530965956874155,24.487958619247618
38,380.0,24.412737568994725,24.246708283234206,24.399766273586778,24.399881317796503,24.358686960754156,24.412669997443643,24.579630265035618,24.629548841920876,24.579058493892763
39,390.0,24.49482548367854,24.334346206601758,24.483983344709927,24.484093761530616,24.444067391566588,24.49473826830985,24.669371649143955,24.723474533200374,24.665643140784972
40,400.0,24.572615378772174,24.41754921240843,24.563879269521248,24.56398968436954,24.525109459317466,24.572509930222523,24.75489693278499,24.813185999363093,24.748130985844792
41,410.0,24.64650191590897,24.496732033009174,24.63985363564487,24.639964026432967,24.602217995116572,24.646371307612316,24.836592145555556,24.89908500931411,24.82689714691989
42,420.0,24.71682524292474,24.572267146201128,24.71226369349373,24.712370613887483,24.67575569617454,24.71667083092357,24.914808706513462,24.981520042209283,24.902274298062522
43,430.0,24.783900990112866,24.64449020049574,24.781423287120525,24.781529244054227,24.746044202043944,24.783726018002756,24.98985628469982,25.060809653674088,24.974555273588
44,440.0,24.84801371612063,24.713699394995636,24.847619453421824,24.84772117144727,24.813371994040534,24.847816068079812,25.062015653709654,25.137240079536063,25.044012999610317
45,450.0,24.909408217373347,24.780162838708094,24.911104183313782,24.911204916373155,24.877999990935425,24.909183142224077,25.131540982864575,25.2110618708351,25.11088730294775
46,460.0,24.96831004046261,24.844124152068346,24.97210796581525,24.97220817158274,24.940161957476203,24.968057773133886,25.198653389655544,25.28251327131019,25.175393424989462
47,470.0,25.024923223604805,24.905803274633158,25.030837397271178,25.03093453956115,25.00006805902375,25.024648153007476,25.263561364578194,25.35179044207217,25.237726899072662
48,480.0,25.079428645889934,24.965395418796206,25.087480006695735,25.08757534381595,25.05790937103621,25.079128869011214,25.32645082348841,25.419083489999977,25.29806323441131
49,490.0,25.131993762505417,25.02308141971827,25.14220554739359,25.142299003976987,25.11385847625575,25.13166592418479,25.387484317717757,25.484573049669102,25.356568098417
50,500.0,25.18276873036532,25.07902581501949,25.195163039114423,25.195255070972884,25.168069894799906,25.18241251783942,25.446815512260862,25.54840427698295,25.413378978563998
51,510.0,25.231887165169898,25.133375690282264,25.24649441841168,25.24658342355913,25.220688227268546,25.2315025817304,25.50458850874165,25.610715014838444,25.46863192165844
52,520.0,25.27947468988031,25.186267453713015,25.296324064876455,25.29641116157316,25.271842595931876,25.279058850465567,25.56092323664915,25.67163715279706,25.522450080520446
53,530.0,25.325643183736723,25.23782530382591,25.34477191141401,25.344854255364726,25.321650759785747,25.32519910211067,25.615932864357507,25.731284505757444,25.574940652464587
54,540.0,25.37049613864828,25.288161678351912,25.39193890952677,25.392017860812444,25.37022135305403,25.3700231914802,25.669728598137116,25.789767835651073,25.62620207671905
55,550.0,25.414125638065787,25.337380596776303,25.437918110251502,25.43799894045874,25.417652630413496,25.41361905509017,25.722402670182905,25.84718279592971,25.676325160288194
56,560.0,25.456622359945296,25.3855804604203,25.482804705262854,25.48288327831076,25.464034692936984,25.456081121221143,25.774043656667452,25.903614609096124,25.725398569403012
57,570.0,25.49806010178296,25.432845687200974,25.52667777374458,25.52675047234424,25.50945128829654,25.49748543005089,25.82473518499427,25.959151204381794,25.773500693125303
58,580.0,25.538509277171546,25.479257904079653,25.569610058008042,25.569679953499246,25.553980282762513,25.53790337226158,25.87454857732961,26.013863771453885,25.820695460612537
59,590.0,25.578041089272922,25.524896662592596,25.611667673151214,25.611735309886406,25.597690743923604,25.577402800057726,25.923554134605055,26.067821875721737,25.867052011243857
60,600.0,25.616718210295968,25.569825789684806,25.652914875619693,25.65297903873475,25.640648764883988,25.616039913451438,25.97181559015643,26.12109406970122,25.912631094786303
61,610.0,25.654591572506803,25.61411015908751,25.693412786828254,25.693474021604278,25.68291346996417,25.653875857354734,26.01939057444356,26.173736333618216,25.957484813181505
62,620.0,25.691711869059134,25.65781487531431,25.733211417009777,25.733269863144773,25.724542478567948,25.69096268836001,26.066332654700062,26.22579676178195,26.00166920328478
63,630.0,25.728136785920448,25.700990179089075,25.772360839885504,25.77241645173466,25.76558538554782,25.727343136097662,26.11269350963413,26.277334834277067,26.04522802377312
64,640.0,25.763901491531662,25.74368750335683,25.81090627018215,25.810959365513156,25.80609094201867,25.763068199460136,26.15851938549264,26.32839319384234,26.08820455225283
65,650.0,25.799043807550117,25.78596083786268,25.848892276357493,25.848940483758724,25.846105084827336,25.798180114288257,26.20385280238435,26.379012815239513,26.1306431668756
66,660.0,25.833611398465813,25.827849625420818,25.886358249665577,25.88640409856515,25.88566743246978,25.83270206042301,26.24873688563726,26.429242938148878,26.172579827485375
67,670.0,25.86763856318882,25.869396402785874,25.92333859992981,25.92338288547243,25.924817038651685,25.866682764131642,26.293206042793102,26.47911571417935,26.21404309431625
68,680.0,25.90115337767183,25.910647394225805,25.959869470217175,25.959907539452615,25.96359101108785,25.90015906867254,26.337293512076787,26.528660850477465,26.25507273432401
69,690.0,25.934187764294187,25.951633773938454,25.99598179345428,25.996015974252547,26.002022951012002,25.933147573562422,26.381034090445453,26.577916659441247,26.295702905466037
70,700.0,25.966767661185926,25.99238845524603,26.03170478828906,26.03173448808029,26.04014337370381,25.96568598068606,26.42446170409495,26.626913507219097,26.335950833936057
71,710.0,25.998925244857737,26.03295282164235,26.067064379950796,26.0670911846894,26.077984141195284,25.997798725337297,26.467602362745797,26.67567362899442,26.3758472280011
72,720.0,26.030681338789577,26.073352778682548,26.102088963787864,26.102113852239043,26.115571077711987,26.029506773013182,26.510481422501744,26.72422947187828,26.415420289040487
73,730.0,26.06205848323396,26.113618467288212,26.13680344493766,26.136823090601432,26.15292971659189,26.060836182923108,26.553123224352394,26.77260640879282,26.45469210007059
74,740.0,26.09308291063531,26.153779562001453,26.17122971228582,26.17124625370376,26.190087741537354,26.091808207510297,26.59555574942547,26.820826960163796,26.493672721802657
75,750.0,26.123765541453196,26.193858810434037,26.205385147306803,26.205401717810926,26.22706790709642,26.122443233777304,26.637798587333123,26.86890460986187,26.532394171531074
76,760.0,26.15413142203846,26.23388473047748,26.239294902526893,26.23930349827172,26.26388865293956,26.152758727000723,26.679871255554957,26.916864274068715,26.57087759046777
77,770.0,26.184196125651347,26.27388186001399,26.272977469621843,26.27297901162578,26.3005730993746,26.18277127732492,26.721797242325515,26.964735297119592,26.609133832788032
78,780.0,26.21397710677294,26.313873206320096,26.306444240267634,26.3064468284852,26.33714273868499,26.212502757841325,26.763591870103973,27.012526435231802,26.64717729347189
79,790.0,26.243493293585114,26.353879195461154,26.339718977727916,26.339715669384315,26.373612774763515,26.241962024888977,26.805276273156657,27.060254302809216,26.68502610615093
80,800.0,26.27275209269806,26.393922443244776,26.37281163337487,26.372804327290602,26.410003180779142,26.271167753413984,26.846863684040507,27.10793417342761,26.722700110621744
81,810.0,26.301770394697616,26.434022988127342,26.405739263737658,26.405730413938723,26.446330574804815,26.300134781915634,26.888369872425464,27.1555746251888,26.760202247612213
82,820.0,26.330563315878543,26.474198887691735,26.43852171973796,26.4385032427335,26.482608062646666,26.32886687616606,26.929813934993202,27.203200678050266,26.797552990287723
83,830.0,26.359138108582044,26.514469137539454,26.471159168176296,26.47113844298337,26.518855179941145,26.35738250322606,26.97120489644646,27.250829932955224,26.83476439877902
84,840.0,26.387508783700248,26.55485496144568,26.50367121032581,26.50364883055971,26.55508548616624,26.38569480202778,27.012561539821032,27.29846399033229,26.87184460142916
85,850.0,26.41568663297546,26.595369815552406,26.53607235823683,26.53604463444498,26.591309579162434,26.41381645826238,27.053896120961344,27.34611593702799,26.908805800438852
86,860.0,26.44367942007593,26.636033700220874,26.568368600240092,26.568336592517568,26.62754246443694,26.441748969969154,27.095213416099746,27.393793915211823,26.945661577890622
87,870.0,26.47149766325131,26.676865497448677,26.600574526795164,26.600537133062698,26.66379953548733,26.46950313960051,27.136535400887468,27.4415111640788,26.982414132445413
88,880.0,26.49914945479724,26.717873482146732,26.632696608639208,26.632656930091184,26.700092381598868,26.49709646914192,27.177871288822992,27.48929127715652,27.019069848749762
89,890.0,26.526644260318246,26.75907773428685,26.66474549250544,26.664697222047135,26.736428706373214,26.524524790387176,27.21922422347982,27.53712399297393,27.055647288920035
90,900.0,26.55399261745218,26.800494461579106,26.696729420366065,26.696677799515417,26.772822709323204,26.55180606657661,27.260610703688293,27.585021276905266,27.092158875843126
91,910.0,26.581198709426022,26.8421371803267,26.728657864413208,26.72860328064998,26.80928647074971,26.57894572825874,27.302042806826062,27.633002221742707,27.128596860153685
92,920.0,26.608268653833868,26.88402492167002,26.760538815861153,26.76047912489289,26.845828258644172,26.60595354458146,27.34352742480961,27.68106107332556,27.164971455803958
93,930.0,26.635207926864425,26.926165916514062,26.79237711001444,26.792318578766086,26.88245924474236,26.632826993144544,27.385070017654314,27.729217529081698,27.201292478603186
94,940.0,26.662029039555968,26.96857173878789,26.824187461231077,26.824121366859266,26.91919031377967,26.65957506002673,27.426686027635746,27.777477060555192,27.237571583724996
95,950.0,26.688736188513438,27.011264183274665,26.855973416144344,26.855898916106177,26.956029439049694,26.686211626294366,27.468380839713156,27.82583483740146,27.273812644294456
96,960.0,26.7153292973373,27.0542560617186,26.887734128102483,26.887660899737202,26.992985547723475,26.712734579218445,27.510161201261894,27.874309824111776,27.31000854480661
97,970.0,26.74182043160584,27.097554885682996,26.919486135912177,26.919409416355897,27.030069757126142,26.73915025337212,27.55203831501951,27.92290029904487,27.34618477595603
98,980.0,26.768210939293606,27.141177249286795,26.951234686063128,26.951148459372508,27.067289166296973,26.765470395090166,27.594018311977052,27.97161333968933,27.382327666647043
99,990.0,26.794507766031955,27.185136406998588,26.9829802521843,26.98289013656408,27.10465331964561,26.79169566418493,27.636108508249198,28.020454384020855,27.41845348412366
100,1000.0,,,,,,,,,
