,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
25,250.0,24.43649620656032,24.80927176578458,24.122065660456634,24.138076263047775,23.871940108978215,24.435489617544636,25.723324953200393,25.175087190906932,27.74774270023602
26,260.0,25.30954368671164,25.674257585034873,24.992990604156727,25.009149859284204,24.74120731998097,25.30850344244925,26.59460425321897,26.044596340515522,28.621934923050265
27,270.0,26.156527674846572,26.51392533259655,25.838059023768157,25.85435255482108,25.584782313206077,26.15545690160627,27.4398980209121,26.88830054154601,29.469748002856516
28,280.0,26.978707261464717,27.329449677434013,26.658504623074297,26.674919792101658,26.40387834451679,26.977608728906937,28.26047077003229,27.707440831598017,30.29250717228294
29,290.0,27.77728296425276,28.12195752559941,27.455506198549788,27.47203186015355,27.199656765781548,27.776159131676287,29.05752487795011,28.50319976573118,31.091464644878236
30,300.0,28.55339455305056,28.892524395006472,28.230184867579776,28.24681116178607,27.973223753515903,28.552247609289363,29.83219958032013,29.276699755900868,31.8678008122795
31,310.0,29.30812079044932,29.64217288516928,28.983603318330456,29.000321495766343,28.725629150449755,29.30695268822773,30.58557153281409,30.02900310938958,32.62262651703403
32,320.0,30.042480461614026,30.371872603858243,29.716766434876835,29.733568708806583,29.457866755807864,30.041292947139205,31.318656416693347,30.761113213722755,33.35698599652945
33,330.0,30.75743424803429,31.08254108899609,30.430622836253093,30.44750225694857,30.170875588688443,30.75622888651473,32.03241121501414,31.473976472652346,34.071860212915674
34,340.0,31.453887129611022,31.775045392509583,31.126067000766117,31.14301734852319,30.86554178463463,31.452665327256415,32.727736894378346,32.16848471114034,34.76817036975967
35,350.0,32.13269109227964,32.4502040860099,31.803941742399907,31.820957436144543,31.542700883150424,32.13145411532,33.40548130516872,32.84547784919666,35.44678147787446
36,360.0,32.79464798519365,33.108789516374216,32.465040874850295,32.48211689382842,32.2031403344909,32.79339697634422,34.06644216950553,33.50574670367279,36.10850587703246
37,370.0,33.440512419386174,33.75153018882881,33.11011194830794,33.12724376477824,32.84760210507878,33.43924841213253,34.71137006679267,34.15003581995566,36.75410665198509
38,380.0,34.07099463425148,34.37911319137087,33.739858979793084,33.75704250100244,33.47678529766423,34.069718565241104,35.34097135597885,34.77904626648196,37.384300903797474
39,390.0,34.686763282822064,34.99218660063135,34.354945123606974,34.372176641621216,34.09134872907511,34.685476002682975,35.955910994718174,35.39343834734162,37.99976285356476
40,400.0,35.28844810461055,35.59136182865213,34.95599524694177,34.973271395142525,34.691913427532455,35.287150387381836,36.556815230660334,35.99383420429955,38.601126766836195
41,410.0,35.87664246720459,36.17721588382624,35.54359838892132,35.560916104187825,35.279065025357774,35.87533501857904,37.14427415082847,36.58082029108164,39.188989694917105
42,420.0,36.451905766791974,36.750293529484374,36.11831009081253,36.135666580534995,35.85335603277819,36.45058923134751,37.71884408259366,37.154949710931255,39.76391403458668
43,430.0,37.0147656839549,37.31110933065867,36.68065459174219,36.69804730499202,36.415307985562166,37.01344065150823,38.28104984502005,37.71674441419443,40.32642991131875
44,440.0,37.56572029541039,37.86014958496878,37.231126888946825,37.24855349120204,36.96541346410348,37.564387306611124,38.831386852950175,38.26669725665869,40.87703739339847
45,450.0,38.105240045196695,38.39787413693828,37.77019466470305,37.78765301564948,37.504137985056445,38.103899596455406,39.370323078581386,38.80527392208071,41.416208545678195
46,460.0,38.63376958072457,38.92471807776815,38.29830008425343,38.31578821821901,38.03192176886511,38.63242212858015,39.898300876816535,39.332914714079024,41.944389332457426
47,470.0,39.15172946025392,39.441093334157486,38.81586147031696,38.83337757900577,38.54918138804963,39.15037542524325,40.4157386815455,39.85003622366918,42.46200137922314
48,480.0,39.659517739015314,39.947390150876025,39.323274860643174,39.340817277852935,39.05631130206818,39.65815750908995,40.92303258049179,40.357032879321416,42.96944360295617
49,490.0,40.15751144140632,40.44397847247838,39.82091545540803,39.83848264347479,39.5536852850141,40.15614537500078,41.42055777636726,40.854278386694254,43.46709372045241
50,500.0,40.64606792682907,40.93120922984531,40.30913896142924,40.326729499183436,40.04165775269029,40.64469635556304,41.90866994203457,41.342127065213326,43.95530964371994
51,510.0,41.125526156434184,41.40941553732227,40.78828284005801,40.80589541209286,40.52056499556619,41.12414938756378,42.38770647713433,41.820915088548325,44.4344307710486
52,520.0,41.59620786795795,41.878913806384794,41.25866746548499,41.276300852581514,40.99072632401799,41.59482618652868,42.85798767332898,42.290961635773634,44.90477918182178
53,530.0,42.05841866530348,42.340004781258706,41.72059719985167,41.73825027041477,41.45244513198656,42.0570323361087,43.319817794941514,42.752569959706086,45.366660742627246
54,540.0,42.51244902930533,42.79297450208745,42.17436139127786,42.19203309366883,41.906009884951864,42.51105829863628,43.77348608138437,43.20602837854338,45.82036613167279
55,550.0,42.95857525564706,43.23809520073165,42.62023530056026,42.63792465620413,42.351695037773155,42.957180352853555,44.219267677321504,43.65161119656733,46.26617178800428
56,560.0,43.397060325461055,43.67562613404878,43.058480961874736,43.076187059073085,42.78976188758875,43.39566146438072,44.65742449614607,44.08957955928083,46.70434079151774
57,570.0,43.828154713877176,44.10581435930617,43.48934798255539,43.50706997090722,43.22045936669437,43.8267520941055,45.08820602190697,44.520182247986575,47.13512367929515
58,580.0,44.25209714122578,44.52889545595064,43.913074286548245,43.93081137191994,43.64402477987444,44.25069094928094,45.51185005447562,44.9436564184506,47.558759203333814
59,590.0,44.66911527144011,44.945094197727805,44.329886805892095,44.34763824586665,44.06068449046395,44.667705681794125,45.928583402333864,45.36022828793769,47.97547503433618
60,600.0,45.079426361640294,45.354625178864524,44.7400021241803,44.757767223944704,44.470654558983455,45.07801353767556,46.3386225270567,45.77011377457916,48.38548841583858
61,610.0,45.48323786673872,45.757693397770836,45.14362707570895,45.161405184318184,44.87414133798125,45.481821961611296,46.74217414323031,46.17351909274518,48.78900677259506
62,620.0,45.88074800254359,46.15449480135746,45.54095930366986,45.55874981066098,45.27134202640619,45.87932915995599,47.13943577721758,46.57064130776321,49.18622827682252
63,630.0,46.272146270488975,46.54521679301056,45.932187780535216,45.94999011284216,45.662445186542236,46.27072462541375,47.530596287960876,46.96166885310384,49.577342375583854
64,640.0,46.65761394698125,46.930038706836505,46.317493293473326,46.3353069126313,46.047631226380496,46.65618962630117,47.91583635270354,47.346782012865944,49.96253028233593
65,650.0,47.037324540053916,47.30913225071293,46.697048897484706,46.71487329705829,46.427072849975254,47.03589766314693,48.29532892029749,47.726153372191995,50.341965435409925
66,660.0,47.411444215692,47.68266192048989,47.07102033861783,47.08885504187996,46.800935478206554,47.41001489500575,48.66923963455301,48.09994823801903,50.71581392593705
67,670.0,47.78013219634628,48.050785387371434,47.43956644956075,47.45741100734657,47.169377642130456,47.77870053784982,49.03772722987432,48.46832503237157,51.08423489756823
68,680.0,48.14354113340443,48.41365386050302,47.8028395196195,47.82069350837534,47.53255135095866,48.14210723706971,49.40094390123716,48.831435660248154,51.44738092008297
69,690.0,48.501817455799376,48.77141242656496,48.16098564098572,48.178848660978865,47.89060243652173,48.50038141601696,49.75903565042639,49.18942585395398,51.80539833887187
70,700.0,48.85510169639712,49.12420036800261,48.51414503302255,48.532016706695174,48.2436708758957,48.85366360234637,50.11214261025707,49.542435495613226,52.158427602051525
71,710.0,49.20352879776381,49.47215146139977,48.862452346164645,48.88033231663011,48.591891093860504,49.20208873378016,50.46039934838869,49.89059891943932,52.506603566885616
72,720.0,49.547228398912985,49.815394257509745,49.20603694691733,49.223924876560986,48.93539224651375,49.545786444793436,50.80393515221414,50.23404519521704,52.85005578699002
73,730.0,49.88632510424735,50.15405234411716,49.54502318526844,49.56291875447837,49.27429848750486,49.88488133556637,51.14287429616549,50.57289839434328,53.1889087817414
74,740.0,50.22093873610611,50.48824459302181,49.87953064580096,49.897433551779386,49.60872921801032,50.21949322447804,51.477336292701004,50.90727783965851,53.52328228913919
75,750.0,50.55118457198251,50.8180853921582,50.20967438362463,50.22758433931061,49.93879932168216,50.549737385322835,51.80743612810853,51.237298340202706,53.853291503306934
76,760.0,50.87717356751662,51.143684864047806,50.53556514620092,50.55348187926083,50.26461938554045,50.87572477027483,52.13328448420299,51.563070411953184,54.17904729771203
77,770.0,51.199012566265324,51.465149071280266,50.85730958202231,50.87523283391943,50.5862959078224,51.197562219638264,52.454987946865415,51.88470048551063,54.500656435100645
78,780.0,51.51680449709013,51.78258021010572,51.17501043706192,51.19293996219502,50.90393149367247,51.515352659231404,52.77264920237121,52.20229110160777,54.81822176505588
79,790.0,51.83064856013053,52.096076792832676,51.48876673980043,51.50670230471642,51.21762503946943,51.82919528633146,53.0863672222904,52.5159410953081,55.1318424100431
80,800.0,52.14064040200365,52.405733819813015,51.79867397564186,51.81661535828389,51.527471906597036,52.139185744861784,53.396237437761336,52.82574576960678,55.441613940705246
81,810.0,52.44687228101243,52.711642941702614,52.10482425136318,52.12277124039601,51.83356408532726,52.44541629060621,53.70235190383901,53.131797059172854,55.74762854114181
82,820.0,52.74943322306109,53.013892612626194,52.40730645033263,52.42525884450389,52.135990349481304,52.74797594708854,54.00479945457633,53.43418368487441,56.04997516483256
83,830.0,53.048409168797775,53.312568234827786,52.70620637902928,52.72416398656962,52.43483640247429,53.04695065271522,54.30366584943687,53.73299129968313,56.34873968182944
84,840.0,53.343883112642,53.60775229541052,53.00160690548549,53.01956954356918,52.73018501529045,53.34242339979644,54.59903391162374,54.02830262653157,56.64400501777617
85,850.0,53.63593523416011,53.89952449556924,53.293588090134875,53.31155558435739,53.02211615692306,53.63447436591343,54.89098365882267,54.32019758862778,56.93585128529733
86,860.0,53.924643022343545,54.187961872917924,53.58222730957219,53.60019949347732,53.31070711776024,53.92318103817107,55.17959242685691,54.60875343271496,57.22435590823775
87,870.0,54.210081393126934,54.47313891724237,53.86759937366548,53.885576088294236,53.59603262632741,54.20861833074236,55.46493498670775,54.89404484571814,57.50959373920858
88,880.0,54.49232280073985,54.755127680129775,54.14977663643467,54.167757729917696,53.87816495985453,54.49085869617729,55.74708365529432,55.17614406520309,57.79163717086477
89,890.0,54.771437343092806,55.03399787888724,54.42882910109862,54.44681442825509,54.157174049013044,54.769972230810005,56.02610840043126,55.45512098400508,58.07055624130124
90,900.0,55.047492861728465,55.30981699497742,54.704824519625696,54.722813941608344,54.43312757719262,55.046026774673315,56.30207694029639,55.731043249424665,58.34641873393532
91,910.0,55.3205550365181,55.58265036749766,54.977828487141146,54.99582187109084,54.70609107465394,55.31908800623526,56.57505483776139,56.00397635728399,58.61929027220921
92,920.0,55.59068747558085,55.85256128181947,55.24790453150313,55.26590175023449,54.9761280078663,55.58921953226672,56.84510558988696,56.273983741179244,58.889234409429754
93,930.0,55.85795180056571,56.119611053753424,55.51511419833379,55.53311513003146,55.243299864309385,55.856482973144985,57.11229071287561,56.541126857206514,59.15631271404197
94,940.0,56.12240772768007,56.383859109529034,55.779517131755455,55.79752165970028,55.50766623302559,56.1209380438723,57.37666982275544,56.805465264434595,59.42058485059773
95,950.0,56.38411314465873,56.64536306180023,56.04117115113093,56.05917916343349,55.769284881155805,56.382642631041875,57.63830071204085,57.06705670136679,59.68210865668684
96,960.0,56.643124183917415,56.90417878188039,56.30013232400147,56.31814371335128,56.02821182669617,56.641652865990274,57.89723942260742,57.32595715864165,59.940940216062025
97,970.0,56.899495292160864,57.16036046850392,56.55645503544737,56.57446969889037,56.28450140771375,56.898023194378105,58.153540315006005,57.58222094817071,60.197133928174196
98,980.0,57.15327929655032,57.41396071322861,56.8101920541042,56.82820989281575,56.538206348194294,57.15180644239315,58.40725613440806,57.83590076893322,60.45074257433312
99,990.0,57.404527467738944,57.66503056273292,57.06139459498538,57.07941551407196,56.78937782073919,57.40305387976511,58.65843807339281,58.08704776961135,60.70181738068386
100,1000.0,57.653289579887975,57.913619578148484,57.310112379336175,57.32813628764238,57.03806550626635,57.65181527976201,58.907135831731146,58.33571160824526,60.95040807817279
