,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
33,330.0,3.828117659310775e-05,3.487217718485792e-05,3.808534972874895e-05,3.8088571386814564e-05,3.7133215728734096e-05,3.827518704574333e-05,4.3339149651117114e-05,4.402083093146024e-05,4.2918854567597856e-05
34,340.0,3.848342918566782e-05,3.513785568160777e-05,3.830937727945894e-05,3.8312598036685835e-05,3.737592551562596e-05,3.847711784786789e-05,4.3595802375247514e-05,4.430633878127129e-05,4.314724441058059e-05
35,350.0,3.8673573095612884e-05,3.539340272136909e-05,3.852183048020365e-05,3.852485297836277e-05,3.7607744057052286e-05,3.8666903430105627e-05,4.384104373302092e-05,4.458006830151358e-05,4.3364239160133036e-05
36,360.0,3.885282142360072e-05,3.5640011319258665e-05,3.8723753172147244e-05,3.872669461393033e-05,3.782968539130527e-05,3.884579096023494e-05,4.4075934833377796e-05,4.484321801112355e-05,4.3571069549451966e-05
37,370.0,3.902205243649004e-05,3.587856070271551e-05,3.891632511276272e-05,3.8919373055234834e-05,3.804293255567673e-05,3.901485136251557e-05,4.430154866615723e-05,4.50969036979567e-05,4.376867480969473e-05
38,380.0,3.918242779726861e-05,3.610991464633329e-05,3.910051380094479e-05,3.91034997572638e-05,3.8248374870912304e-05,3.917484245726155e-05,4.4518809514466626e-05,4.534210909346351e-05,4.395804155371295e-05
39,390.0,3.933465876994603e-05,3.633493881720241e-05,3.927708935193588e-05,3.927983920758455e-05,3.8446771124616246e-05,3.932689333764388e-05,4.472854157688346e-05,4.557960226851385e-05,4.4139779102972796e-05
40,400.0,3.947959068509728e-05,3.655433735551758e-05,3.9446669722042155e-05,3.9449448483051424e-05,3.8638834489620944e-05,3.9471739790192595e-05,4.493163481759431e-05,4.581003223417627e-05,4.431460936438328e-05
41,410.0,3.9618034200072596e-05,3.6768584328301434e-05,3.9609974000569746e-05,3.9612777019693115e-05,3.8825189032569486e-05,3.9609736960016924e-05,4.512852021628805e-05,4.603431604262287e-05,4.448327884843104e-05
42,420.0,3.9750090937682295e-05,3.697823128883436e-05,3.976769239525341e-05,3.977033988505732e-05,3.900648124863178e-05,3.974145251725927e-05,4.531992140761259e-05,4.6252793091514625e-05,4.464632533281939e-05
43,430.0,3.987650843082709e-05,3.718388728591646e-05,3.992016238753099e-05,3.9922788321986684e-05,3.91831520799548e-05,3.986772372001053e-05,4.550625248841999e-05,4.646608425079018e-05,4.480399924570241e-05
44,440.0,3.9998036262843665e-05,3.738594219818386e-05,4.006799813848533e-05,4.0070442166955625e-05,3.93556188932069e-05,3.9989018042780885e-05,4.5688031630415836e-05,4.6674757954484286e-05,4.4957008886629215e-05
45,450.0,4.0114809946915705e-05,3.758475110718007e-05,4.0211467015329964e-05,4.0213894771423976e-05,3.952435049414987e-05,4.010534964732895e-05,4.586579772029e-05,4.687904399910398e-05,4.510572104900259e-05
46,460.0,4.022723718010191e-05,3.778073465290254e-05,4.0351004560583065e-05,4.0353437648918914e-05,3.968971481705552e-05,4.021738012499921e-05,4.603969446095232e-05,4.70796693764984e-05,4.5250434861343775e-05
47,470.0,4.0335723370764594e-05,3.797426457104235e-05,4.0486945004271035e-05,4.048926789959159e-05,3.985201414483771e-05,4.032570624816593e-05,4.6210242424181444e-05,4.7276523543607683e-05,4.53914767462858e-05
48,480.0,4.044047847139476e-05,3.8165500976647195e-05,4.061963495158843e-05,4.062190906891507e-05,4.0011576186394014e-05,4.043023504561019e-05,4.6377790497342355e-05,4.7470034204156995e-05,4.5529088703654696e-05
49,490.0,4.054187432928356e-05,3.835477078430078e-05,4.0749386301313683e-05,4.075161128049649e-05,4.0168676483262845e-05,4.0531278846767605e-05,4.654241768228747e-05,4.766089151254727e-05,4.5663761429491554e-05
50,500.0,4.064017147901735e-05,3.8542376318054414e-05,4.0876271663837326e-05,4.0878469510309744e-05,4.032347701984237e-05,4.062923961218427e-05,4.670444946529769e-05,4.7849003073091785e-05,4.5795415499194e-05
51,510.0,4.073549180186245e-05,3.872847498488096e-05,4.1000647245833976e-05,4.1002752832040886e-05,4.047630639975406e-05,4.07242523119563e-05,4.6864342111198044e-05,4.803452271015495e-05,4.592443073313696e-05
52,520.0,4.08281276824956e-05,3.891330930950061e-05,4.112263270111553e-05,4.112469646802559e-05,4.0627350559307375e-05,4.081648655022919e-05,4.702207085767749e-05,4.821781876874472e-05,4.6051112141052e-05
53,530.0,4.0918235471983834e-05,3.909708037412136e-05,4.124260856430121e-05,4.124451865631028e-05,4.077677993075329e-05,4.0906347687910395e-05,4.717776757956283e-05,4.8398992613435524e-05,4.6175540717048526e-05
54,540.0,4.100601803329928e-05,3.927992171665822e-05,4.136057110133574e-05,4.136238835643353e-05,4.092479139382302e-05,4.0993882500811454e-05,4.733183458466194e-05,4.857837119598861e-05,4.629781586038958e-05
55,550.0,4.109156098425784e-05,3.946199463572285e-05,4.147655953994183e-05,4.147849210635083e-05,4.107151791725063e-05,4.10790133380052e-05,4.748428775252068e-05,4.8756053575794895e-05,4.641806074600743e-05
56,560.0,4.1175197324669894e-05,3.96435553972831e-05,4.159099683595101e-05,4.159288418070047e-05,4.121708335596425e-05,4.1162228105152995e-05,4.763528962083946e-05,4.893205717367735e-05,4.653658082992546e-05
57,570.0,4.125686430866946e-05,3.9824602777121874e-05,4.170394517542543e-05,4.1705655626784614e-05,4.136164060043537e-05,4.1243550532426726e-05,4.7785065121656234e-05,4.910671314643991e-05,4.665354342150034e-05
58,580.0,4.1336618962505496e-05,4.0005285851661834e-05,4.181547052806826e-05,4.1817123823555884e-05,4.150535885903538e-05,4.13230699027534e-05,4.793362929131669e-05,4.928001337514888e-05,4.6768826935501184e-05
59,590.0,4.14147571039023e-05,4.018589002979634e-05,4.1925608751467626e-05,4.192722747319437e-05,4.164829559694502e-05,4.1400953382547134e-05,4.8081153268514514e-05,4.9452082464059216e-05,4.6882677260396686e-05
60,600.0,4.1491436379695847e-05,4.036632419835026e-05,4.203451687487171e-05,4.203606048939188e-05,4.179059061436331e-05,4.1477125587958526e-05,4.82277550526364e-05,4.962316652639308e-05,4.699521564603262e-05
61,610.0,4.156655599492117e-05,4.054671690782696e-05,4.214240028188467e-05,4.2143891394550275e-05,4.1932303543286146e-05,4.155186214070903e-05,4.83735038219684e-05,4.9793268979874434e-05,4.7106428094024455e-05
62,620.0,4.164016542862412e-05,4.072735163452655e-05,4.2249222474221935e-05,4.225066866154927e-05,4.207359059149296e-05,4.162525351892414e-05,4.8518472947296376e-05,4.996229448780718e-05,4.7216556048544784e-05
63,630.0,4.171268629476974e-05,4.090813663913791e-05,4.235508573523969e-05,4.2356488094701035e-05,4.221446523278192e-05,4.1697199511400237e-05,4.866279412090549e-05,5.013059127141765e-05,4.7325565228962334e-05
64,640.0,4.178387278010777e-05,4.108915175051186e-05,4.246004568353427e-05,4.2461417163188534e-05,4.2355034068328064e-05,4.176800712340758e-05,4.8806535617889214e-05,5.029811723180807e-05,4.743351473007115e-05
65,650.0,4.185369203094845e-05,4.1270665225634055e-05,4.256424122588633e-05,4.256550716680199e-05,4.249541414205093e-05,4.1837781003984235e-05,4.8949748865961573e-05,5.0464880850495046e-05,4.754058780978984e-05
66,660.0,4.192253329325543e-05,4.145256779568855e-05,4.266773394561416e-05,4.2668979473914036e-05,4.2635612693859665e-05,4.190609231788797e-05,4.9092586050090554e-05,5.0631194051900305e-05,4.76467943503976e-05
67,670.0,4.199041855767238e-05,4.1634944934664805e-05,4.2770512641434706e-05,4.277176428660731e-05,4.277570635258508e-05,4.197345153773345e-05,4.923502013587646e-05,5.079697125570067e-05,4.7752007499379304e-05
68,680.0,4.2057250135033875e-05,4.1818069979437465e-05,4.2872698563725385e-05,4.287381365611893e-05,4.291578635215992e-05,4.204003904658114e-05,4.937706346304777e-05,5.096213596640722e-05,4.785649588325303e-05
69,690.0,4.212312809859585e-05,4.200181907361661e-05,4.297431795681041e-05,4.297537260627838e-05,4.305590333055756e-05,4.210546272744615e-05,4.951883419669972e-05,5.11268979514889e-05,4.79604173713299e-05
70,700.0,4.2188026686950945e-05,4.218619463717839e-05,4.307540809831579e-05,4.307638738834768e-05,4.319607767408717e-05,4.2170069022812976e-05,4.9660477003675866e-05,5.129130766432165e-05,4.806351053063596e-05
71,710.0,4.225216991153667e-05,4.237150503319383e-05,4.317596475043758e-05,4.317691888228148e-05,4.3336425832387506e-05,4.223383952982968e-05,4.980196816263958e-05,5.145526092597885e-05,4.8165947189283174e-05
72,720.0,4.2315481637149004e-05,4.2557649158321396e-05,4.3276108174829876e-05,4.3277067251800265e-05,4.347693595468664e-05,4.2296705836898135e-05,4.994331528111209e-05,5.1618954362662824e-05,4.826786812082007e-05
73,730.0,4.237798911392839e-05,4.2744701610302926e-05,4.3375899084938306e-05,4.337676882132231e-05,4.3617636429857266e-05,4.2358802255283523e-05,5.00845418180606e-05,5.178244328106885e-05,4.836928742803317e-05
74,740.0,4.243986925226039e-05,4.2932762828533523e-05,4.347535291549201e-05,4.3476197281635996e-05,4.3758657336814134e-05,4.242015911639891e-05,5.0225801966140056e-05,5.194574928576504e-05,4.846994397896511e-05
75,750.0,4.250088900985951e-05,4.312177862626425e-05,4.3574397907416245e-05,4.35753058719471e-05,4.390002459248348e-05,4.2480820185744394e-05,5.036706441992065e-05,5.2108715240301254e-05,4.857018984842588e-05
76,760.0,4.2561264834098066e-05,4.331188978452156e-05,4.367321564214903e-05,4.367396661620871e-05,4.4041681357637954e-05,4.254078008191586e-05,5.050833023714616e-05,5.227148797076867e-05,4.867011359279764e-05
77,770.0,4.262096952435641e-05,4.3503156462524415e-05,4.377182957905279e-05,4.377245408900969e-05,4.418373199825252e-05,4.26000424324838e-05,5.0649726921398986e-05,5.24343341487956e-05,4.876957262024797e-05
78,780.0,4.2680059579417515e-05,4.3695625275299176e-05,4.3870102451632984e-05,4.387082115894314e-05,4.4326261603916e-05,4.265878680053539e-05,5.0791204091475926e-05,5.2597070126977364e-05,4.886854494848287e-05
79,790.0,4.273865629615128e-05,4.388930129277763e-05,4.396825737169426e-05,4.396888574859679e-05,4.446921399946656e-05,4.2716855974540145e-05,5.093287732808379e-05,5.27597200056588e-05,4.896712575047203e-05
80,800.0,4.279658985872538e-05,4.408427008431255e-05,4.406617130280573e-05,4.4066762191145364e-05,4.461268348908696e-05,4.277439054536312e-05,5.107469192690462e-05,5.2922298698785676e-05,4.906546755226931e-05
81,810.0,4.2853974320534e-05,4.428057061744973e-05,4.416393300912578e-05,4.4164551304637236e-05,4.4756696701774454e-05,4.283144510841801e-05,5.121667568622849e-05,5.308469653204861e-05,4.916333652879022e-05
82,820.0,4.291089268955804e-05,4.4478211689592725e-05,4.4261718168988114e-05,4.4262159231266435e-05,4.490121199626589e-05,4.288780180902539e-05,5.135894992616277e-05,5.324717683092439e-05,4.926093852696326e-05
83,830.0,4.296723937549219e-05,4.467724368677213e-05,4.435922016362803e-05,4.4359674291896055e-05,4.5046367561297807e-05,4.29436546025031e-05,5.150141844905569e-05,5.340985005449025e-05,4.935829257422905e-05
84,840.0,4.302310505269845e-05,4.4877785349233634e-05,4.445664593904357e-05,4.4457128213109297e-05,4.519216612339607e-05,4.2999069275747085e-05,5.1644224331884146e-05,5.3572505969089165e-05,4.945534288402558e-05
85,850.0,4.307852363671652e-05,4.507978036097242e-05,4.455408368745569e-05,4.455450443134741e-05,4.533855522020603e-05,4.3054113543172956e-05,5.178737330973082e-05,5.37351939924463e-05,4.9552142975770894e-05
86,860.0,4.313345431978261e-05,4.528334393964442e-05,4.465142707677114e-05,4.465181417053936e-05,4.548560441285462e-05,4.310858680340003e-05,5.1930720842159433e-05,5.3897874368448456e-05,4.964878760263425e-05
87,870.0,4.318794030001986e-05,4.548857205991458e-05,4.474879328686071e-05,4.4749122313579446e-05,4.563340234105166e-05,4.3162542187180024e-05,5.207451294803871e-05,5.40606233265725e-05,4.974512976058168e-05
88,880.0,4.324197634841187e-05,4.569532642904649e-05,4.484611559340212e-05,4.484646176615053e-05,4.578195752492303e-05,4.321620716424447e-05,5.2218722567118694e-05,5.422372759990735e-05,4.984113162716183e-05
89,890.0,4.329560257418208e-05,4.590375318350251e-05,4.494343917150937e-05,4.49436562759786e-05,4.593120071944234e-05,4.326928645461099e-05,5.236320656334399e-05,5.438681323336931e-05,4.9937029013234706e-05
90,900.0,4.334889392126167e-05,4.6113914863864296e-05,4.504076262599196e-05,4.504097514639143e-05,4.608122350124883e-05,4.3322038553370636e-05,5.2508116211468426e-05,5.4549961099806276e-05,5.003292622564608e-05
91,910.0,4.34017818893481e-05,4.632582151568954e-05,4.513812253987261e-05,4.513834015522693e-05,4.6232075245582464e-05,4.3374424087591394e-05,5.265351343562848e-05,5.471339131986958e-05,5.0128509528316876e-05
92,920.0,4.345425564192305e-05,4.6539610806838576e-05,4.523552977479525e-05,4.523570510998315e-05,4.6383728030366197e-05,4.342651638963307e-05,5.2799359869296343e-05,5.487685743195692e-05,5.0223859959051455e-05
93,930.0,4.3506298662340444e-05,4.67551900964393e-05,4.533293314007121e-05,4.533320717160615e-05,4.653622677904933e-05,4.347810970095443e-05,5.2945597591869925e-05,5.504060318715946e-05,5.0319054515332004e-05
94,940.0,4.355806427388212e-05,4.697254991032555e-05,4.543050872747873e-05,4.543068837829639e-05,4.668961583593258e-05,4.3529278787166925e-05,5.3092376896173504e-05,5.5204607831793336e-05,5.0414211381034965e-05
95,950.0,4.3609518456365596e-05,4.719190118952707e-05,4.552818934874017e-05,4.552825935840857e-05,4.684388249067256e-05,4.358021367075683e-05,5.323964965370454e-05,5.5368672631381565e-05,5.050929429411129e-05
96,960.0,4.366053979992261e-05,4.741326525843694e-05,4.562582344229098e-05,4.5625994915418495e-05,4.6999041393484054e-05,4.363074465731458e-05,5.3387402537637916e-05,5.5533039454038444e-05,5.060405724842043e-05
97,970.0,4.3711287714126465e-05,4.763656017590501e-05,4.572364175150799e-05,4.5723811980581414e-05,4.715515806828557e-05,4.3680903033218015e-05,5.35357138008343e-05,5.5697579402805145e-05,5.0698909968047374e-05
98,980.0,4.376168576360229e-05,4.7861896340586506e-05,4.5821633475872256e-05,4.5821676793543646e-05,4.731221803148651e-05,4.3730843721874054e-05,5.368456694088372e-05,5.586232929919046e-05,5.079349024566201e-05
99,990.0,4.38117878556249e-05,4.808931680907451e-05,4.591969452365608e-05,4.591973134882025e-05,4.747026245091957e-05,4.3780479826493084e-05,5.383397303503035e-05,5.602730064399909e-05,5.088803146771256e-05
100,1000.0,,,,,,,,,
