,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
40,400.0,11.362059879801622,11.276425594043355,11.337470594917574,11.33752524531189,11.313280441830953,11.362046487999434,11.516556135079277,11.546505493118108,11.904901080182935
41,410.0,11.366554501746773,11.28056059081879,11.34195315133062,11.34200815598054,11.317663298637402,11.366540188697135,11.521743382733245,11.551809271414736,11.910188070781826
42,420.0,11.371066290701366,11.284720998910435,11.346455684306372,11.346511014112657,11.322068650170484,11.37105100133983,11.526955319662768,11.557141085895395,11.915497164524732
43,430.0,11.375594520129049,11.288906371281344,11.350977598519217,11.351033247971356,11.326495979807374,11.375578230365957,11.532191396916367,11.562500272522243,11.920827734040019
44,440.0,11.380138670517118,11.293116307352255,11.355518341686174,11.35557431206455,11.33094480646068,11.380121369540701,11.537451055931827,11.567886368131651,11.926179179660812
45,450.0,11.38469818411344,11.297350447151425,11.360077456274741,11.36013370564624,11.335414706717435,11.384679827941468,11.542733865491924,11.573298838447794,11.93155104090729
46,460.0,11.389272570596292,11.30160846944679,11.364654449284666,11.364711016493112,11.339905304537977,11.38925310084315,11.548039389864103,11.578737271840899,11.936942803919475
47,470.0,11.393861363493563,11.305890108566128,11.369248960744992,11.36930580879428,11.344416258869225,11.393840746367397,11.55336722959457,11.584201300898906,11.942354077963136
48,480.0,11.398464163397946,11.310195126690667,11.373860572432937,11.373917713867606,11.348947261282245,11.398442394342679,11.558717067874005,11.589690487151616,11.94778442566799
49,490.0,11.4030805503857,11.314523293829204,11.378489002033842,11.378546413816881,11.353498044228829,11.40305758047054,11.56408858476641,11.59520456097572,11.953233512701704
50,500.0,11.407710208570755,11.318874445640036,11.38313390131032,11.383191595875465,11.358068361080084,11.407686004472675,11.569481480694549,11.600743242884544,11.95870101773669
51,510.0,11.412352776366886,11.323248420196817,11.387795003508558,11.387852962828521,11.362657980399785,11.412327292632465,11.574895510029505,11.606306240957299,11.964186586340462
52,520.0,11.417007964629988,11.32764508850382,11.392472040627254,11.392530262281914,11.36726672959869,11.41698117439531,11.580330477956217,11.61189331049879,11.969689986899946
53,530.0,11.421675477545525,11.332064343338361,11.397164772374246,11.397223249809304,11.371894419006276,11.421647313803444,11.5857861324353,11.61750424430145,11.975210937058069
54,540.0,11.426355060763484,11.336506101112544,11.401873016736252,11.401931722021052,11.376540914321081,11.426325531919053,11.591262308463868,11.62313882054092,11.980749223704333
55,550.0,11.431046463979056,11.340970284782204,11.406596531966189,11.4066554723673,11.381206070280314,11.431015502728874,11.596758846639533,11.628796907343185,11.986304587486641
56,560.0,11.435749451621254,11.345456847283383,11.411335144340375,11.411394339400461,11.38588978250179,11.435717028685124,11.602275585145277,11.63447830544165,11.991876843993575
57,570.0,11.440463848783576,11.349965769722859,11.416088708043834,11.41614812842928,11.390591933645258,11.440429894586488,11.607812401794718,11.64018288649574,11.997465806407702
58,580.0,11.445189404914004,11.354497004849646,11.420857063092337,11.420916698249034,11.395312453897503,11.445153907654525,11.61336918657607,11.645910527881234,12.003071329832519
59,590.0,11.449925957451269,11.359050567690476,11.425640078282374,11.425699926184263,11.400051264299455,11.449888872485964,11.618945820462969,11.651661099027336,12.00869319772209
60,600.0,11.454673322961714,11.363626475988768,11.43043760140548,11.430497656645946,11.40480830799502,11.454634633963428,11.624542232872315,11.657434505991482,12.014331323582677
61,610.0,11.459431374439866,11.36822472429845,11.435249536727243,11.435309788002636,11.409583537800149,11.459390978871506,11.630158331971089,11.663230675302563,12.019985519549982
62,620.0,11.464199904879626,11.372845359781582,11.44007577867148,11.440136225721318,11.414376910399211,11.464157814646839,11.63579406304275,11.669049513635276,12.025655695254034
63,630.0,11.468978798050786,11.377488441739509,11.444916222861144,11.444976856104955,11.419188414219851,11.468934948379818,11.64144935116045,11.674890925066425,12.031341720473092
64,640.0,11.473767943174115,11.38215399681728,11.449770786828518,11.449831606240313,11.424018009045184,11.473722264021356,11.64712417210364,11.680754897337334,12.037043496201719
65,650.0,11.478567167251708,11.386842102795967,11.454639378674639,11.454700377630571,11.428865707659257,11.478519638644931,11.652818466775484,11.68664132465007,12.042760906072763
66,660.0,11.48337635147761,11.391552847785313,11.459521947501907,11.459583108860665,11.433731496673602,11.483326979839187,11.658532222854225,11.692550196577152,12.048493894848267
67,670.0,11.488195411799984,11.396286285130387,11.464418415346637,11.464479751959603,11.438615390614013,11.488144065855604,11.664265416702849,11.69848148020936,12.054242348289561
68,680.0,11.493024234153886,11.401042522824135,11.469328728557112,11.469390229373053,11.443517393734183,11.492970921003321,11.670018029707457,11.704435145126862,12.060006180268564
69,690.0,11.49786271170046,11.405821677011547,11.474252836812791,11.474314481948472,11.448437541565747,11.497807364781208,11.675790041120205,11.710411140514879,12.065785341011921
70,700.0,11.502710753031186,11.41062382799341,11.479190692351633,11.47925248817832,11.453375850135695,11.502653330992224,11.68158145993069,11.716409485033884,12.071579782285921
71,710.0,11.507568245064883,11.415449092966334,11.48414225328702,11.48420417649066,11.458332359822807,11.507508718479476,11.687392299269353,11.722430139787239,12.077389391051668
72,720.0,11.512435147606368,11.420297623167386,11.489107470773972,11.489169539221438,11.46330711354518,11.512373456524312,11.69322256271454,11.72847309906447,12.083214160277796
73,730.0,11.517311329826631,11.425169513356941,11.49408633044177,11.494148527746985,11.468300149206897,11.517247427950979,11.69907226529139,11.734538370140125,12.089054010802945
74,740.0,11.52219675748951,11.430064932401297,11.499078797348828,11.499141119691158,11.473311516472712,11.522130592650827,11.704941416196611,11.740625960416097,12.094908938841428
75,750.0,11.527091340304365,11.434983998694092,11.504084860620125,11.504147306304766,11.478341283350254,11.527022840212982,11.710830066683293,11.74673588239208,12.100778801976873
76,760.0,11.531994990082726,11.439926869373028,11.509104468774375,11.509167054444521,11.483389505765112,11.531924140341868,11.716738218844197,11.752868106718068,12.106663681315945
77,770.0,11.536907666161133,11.444893695728277,11.514137652646381,11.51420032585909,11.488456238980625,11.536834381188495,11.722665924348485,11.759022680469327,12.11256345590886
78,780.0,11.541829273883621,11.449884649395873,11.519184366196003,11.519247150547228,11.493541563195848,11.541753533025371,11.72861321540138,11.765199637207889,12.11847817217755
79,790.0,11.546759785382429,11.454899893109985,11.524244608612467,11.524307502491636,11.498645553582339,11.546681525253888,11.734580132099154,11.77139898107685,12.124407703814146
80,800.0,11.551699133839655,11.45993960044962,11.52931838525532,11.529381369745403,11.503768277792373,11.551618291659334,11.740566734008674,11.777620751494219,12.130352120111203
81,810.0,11.556647251982476,11.465003954559908,11.534405666991852,11.534468752632268,11.508909833044518,11.556563793898656,11.74657304867889,11.783864956344281,12.136311331781085
82,820.0,11.561604099131014,11.470093138794404,11.539506479638861,11.53956966248535,11.514070293527686,11.56151797821494,11.75259914245385,11.790131609397863,12.142285351275655
83,830.0,11.566569627038815,11.47520733917444,11.544620834664071,11.544684078029492,11.51924974726831,11.56648075573188,11.75864507169608,11.796420780797591,12.148274139226405
84,840.0,11.571543770449379,11.480346751487374,11.54974868718507,11.549812030995435,11.524448300690603,11.571452117305753,11.764710880458477,11.802732510699503,12.154277712660372
85,850.0,11.576526501903974,11.485511589919401,11.554890096425494,11.554953507515478,11.529666042910016,11.57643198915614,11.770796659054284,11.809066819955211,12.160296018662152
86,860.0,11.581517763860246,11.490702038283514,11.56004503799218,11.560108535540527,11.534903068701743,11.581420377651472,11.776902453273184,11.815423760628304,12.16632908719926
87,870.0,11.586517519252398,11.495918338169552,11.565213546585856,11.565277103877882,11.540159483668488,11.586417162469273,11.78302831972801,11.821803344464417,12.172376888437233
88,880.0,11.591525720398378,11.501160696477928,11.570395624998472,11.570459255534765,11.545435403517706,11.59142236204294,11.78917436248924,11.828205641781222,12.178439416555461
89,890.0,11.596542328873268,11.506429324016322,11.575591292579057,11.575654987050285,11.5507309363335,11.596435908671799,11.795340632234613,11.83463073247873,12.184516632476713
90,900.0,11.60156730615649,11.51172446231219,11.580800562661118,11.58086430071291,11.556046182339566,11.601457752186636,11.801527199649454,11.841078598807886,12.190608587767226
91,910.0,11.606600631082767,11.517046337652149,11.586023454362293,11.586087255473128,11.561381271271882,11.60648788467211,11.807734151468052,11.847549340017625,12.196715268879062
92,920.0,11.61164224913783,11.52239519497271,11.591259989589775,11.591323835665024,11.566736315317092,11.611526246740182,11.813961573425228,11.854042990872324,12.202836650918629
93,930.0,11.616692136497099,11.527771293410881,11.596510190090022,11.596574089610417,11.572111438300855,11.616572847369364,11.820209543639999,11.860559592561673,12.208972740060242
94,940.0,11.621750234689008,11.533174857736944,11.601774066011885,11.601838033578728,11.577506763361196,11.621627579312323,11.82647813458421,11.86709923795456,12.215123530216294
95,950.0,11.62681655537105,11.538606146043472,11.607051680049226,11.607115679376797,11.58292242516324,11.626690468706574,11.832767460329514,11.873661963752317,12.221289056454196
96,960.0,11.631891032112213,11.544065432959123,11.612343026945283,11.612407069039802,11.588358544500855,11.631761452410522,11.839077582464643,11.880247815998695,12.227469303928412
97,970.0,11.636973648198168,11.549552982774145,11.6176481343032,11.617712231894552,11.59381526002155,11.636840516983472,11.8454086123409,11.88685688916611,12.233664247587383
98,980.0,11.642064374177375,11.555069052472497,11.622967050571042,11.623031190834515,11.599292708324871,11.64192760645523,11.851760630571128,11.893489199107377,12.239873972773767
99,990.0,11.647163175453816,11.5606139331181,11.628299801025069,11.628363967466306,11.604791025334096,11.647022743319058,11.858133745079686,11.900144849369248,12.246098365972268
100,1000.0,,,,,,,,,
