,temperature,A1--Cu--fcc a=3.5491,A2--W--bcc a=2.8114,A3'--alpha-La--double-hcp a=2.5106,A3'--alpha-La--double-hcp a=2.5109,A3--Mg--hcp a=2.5120,A6--In--bct a=2.5115,oqmd-1214784 a=8.6871,oqmd-1214873 a=6.0961,oqmd-631034 a=8.4559
72,720.0,26.042866327472098,26.10253076522743,26.10741385537739,26.1070678253755,26.117849659671755,26.04228187243468,26.531098304540564,26.68123249249777,26.409059536442662
73,730.0,26.07597881950134,26.14397899577799,26.14194525219792,26.142038514900158,26.155261053733117,26.075371844748297,26.573780961009632,26.728334025311543,26.449479882744793
74,740.0,26.106913124694433,26.183147551952366,26.177003210928028,26.17693705445188,26.192744975349,26.10543142785488,26.61798434046015,26.77574650393348,26.48414081406999
75,750.0,26.137294116461277,26.223467868727756,26.210096790607935,26.211004653163467,26.229697794401375,26.13816895700605,26.65970117504304,26.82031774889128,26.527385643242617
76,760.0,26.16918166069827,26.262999239418168,26.2458747692272,26.244083425474876,26.266186591856492,26.16717056518814,26.702948278023964,26.868485863557158,26.56191986593433
77,770.0,26.198351697647002,26.303593541191404,26.278397715611067,26.279374041992035,26.303182959362605,26.198915234212276,26.74547583277343,26.915988483319573,26.603000974142663
78,780.0,26.22982875699754,26.34316673731871,26.31226090344496,26.312514005766705,26.33991906365306,26.22865431221796,26.787692234641078,26.960720975152263,26.6366918798697
79,790.0,26.25948672734568,26.38283138564671,26.346327496319127,26.345529871267402,26.37600611251517,26.258366505523913,26.830785523217372,27.00873589710758,26.678086178341015
80,800.0,26.288747838175187,26.423199948873528,26.37832536710494,26.378998593681207,26.413046104633633,26.28888039189348,26.87167399916672,27.053454114532656,26.712503027956647
81,810.0,26.318678034715997,26.462818383038847,26.412594995653212,26.412564813918713,26.448839807505266,26.318105572977604,26.915139107112285,27.09864014579073,26.751232959157385
82,820.0,26.348207575337476,26.50281136905854,26.445834358412313,26.444317680711016,26.485229904636647,26.345787542544937,26.956745320659333,27.147047338508184,26.786884698895243
83,830.0,26.37620014006474,26.54298354688722,26.47646927868538,26.478558953180304,26.52203924859773,26.37661755962537,26.99813304050846,27.19302317376692,26.825229311636676
84,840.0,26.40609537288227,26.58388044459705,26.511579164809675,26.509941919383,26.557919944366283,26.40421089300468,27.041765144373198,27.238675201498754,26.860335192955787
85,850.0,26.434200797113068,26.62259135901179,26.54254155007661,26.543707820474353,26.594008734729524,26.435192202116088,27.082724838658976,27.284985709612748,26.898728487693962
86,860.0,26.462983371679496,26.664877313117273,26.575966056958396,26.57472706268226,26.63041576975805,26.45989030902223,27.123968188548318,27.329737769324108,26.93435538042822
87,870.0,26.490857866936402,26.704863754110047,26.607983324176946,26.608957689565564,26.66706097490902,26.491346136342553,27.168282404434272,27.377076097843293,26.970428729783713
88,880.0,26.519099788341688,26.745273861888222,26.64041116761342,26.63982930818866,26.70339839709789,26.517987254059882,27.20866275331867,27.425835087979312,27.00473499721044
89,890.0,26.546930982162813,26.786706713166133,26.67240529645135,26.67156850157708,26.73916251245406,26.54515824424913,27.250725593129737,27.46713501802818,27.04459390442473
90,900.0,26.575923483954234,26.82726536885676,26.704686580844744,26.70579025347142,26.776210422345823,26.57478574085399,27.29312784636101,27.51716342259726,27.079570546431277
91,910.0,26.602478256311908,26.86945723361024,26.73674557916395,26.735784794852705,26.81242125428034,26.601102582255333,27.335858680714264,27.56255141547832,27.11424926552486
92,920.0,26.63075268342743,26.911710818497667,26.76881020040929,26.769423714136874,26.849184848989985,26.631075549308694,27.37765374639967,27.60772991529292,27.15105193270709
93,930.0,26.65653777356544,26.952085453670136,26.79994766490769,26.800884303888495,26.88570035911367,26.654421072185848,27.418922468935836,27.65723534397036,27.185511538090815
94,940.0,26.686629346232294,26.994675849866187,26.834400982846184,26.832184981479223,26.922894445266138,26.685146457605324,27.46367886560055,27.701666105290524,27.223961093080703
95,950.0,26.711584486308112,27.03743490592066,26.86414808638947,26.86496328959637,26.95927741951037,26.71033773594645,27.50359989214406,27.748839251727944,27.258820152204475
96,960.0,26.739825461768508,27.080132170859937,26.89622456904442,26.89716018872123,26.996509622816788,26.738534947301126,27.54791821721917,27.79766726826915,27.292296221126488
97,970.0,26.766775151122733,27.122929978603928,26.929348583925485,26.928349296744212,27.033852275074445,26.76396399955335,27.589428749105863,27.84055631436959,27.333169720071627
98,980.0,26.793130733767633,27.166031465849656,26.960823582255152,26.960011527900658,27.070759434721953,26.7942204070907,27.63347734148374,27.89202204641159,27.359803294652252
99,990.0,26.820653344896634,27.20951159163765,26.99242669216853,26.993346532237197,27.108624097479087,26.817667223940735,27.67487044432132,27.93434883470617,27.407286121149966
100,1000.0,,,,,,,,,
