calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b84f3549-184f-42c1-9b2c-32ef54836ba5,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5490955124354593,3.5490955124354593,3.5490955124354593,90.0,90.0,90.0,1e-06,positive,215.258,156.862,156.862,0.000,0.000,-0.000,156.862,215.258,156.862,0.000,0.000,-0.000,156.862,156.862,215.258,0.000,0.000,0.000,0.000,-0.000,-0.000,98.679,0.000,0.000,-0.000,0.000,-0.000,0.000,98.679,-0.000,-0.000,-0.000,0.000,0.000,0.000,98.679
8f5ac8ca-e551-4dc2-89df-a83513b06e3e,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A1--Cu--fcc,A1--Cu--fcc,3.5439894887830605,3.5439894887830605,3.5439894887830605,90.0,90.0,90.0,1e-06,positive,-77828.074,-37932.694,-37932.694,0.000,-0.000,0.000,-37932.694,-77828.074,-37932.694,0.000,-0.000,0.000,-37932.694,-37932.694,-77828.074,0.000,-0.000,0.000,465.444,-19511.990,-19511.967,-11885.326,-0.000,0.000,-19511.990,465.444,-19511.967,0.000,-11885.326,0.000,-19511.990,-19511.967,465.444,0.000,0.000,-11885.326
4e81c1e4-142f-4b6e-b187-0ffe4ca96a54,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.496585459690835,4.496585459690835,4.496585459690835,90.0,90.0,90.0,1e-08,negative,325.958,80.293,80.293,-0.000,-0.000,-0.000,80.293,325.958,80.293,-0.000,0.000,0.000,80.293,80.293,325.958,0.000,-0.000,0.000,-0.000,-0.000,0.000,-4.764,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.764,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.764
4e81c1e4-142f-4b6e-b187-0ffe4ca96a54,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.496585459690835,4.496585459690835,4.496585459690835,90.0,90.0,90.0,1e-08,positive,328.420,79.061,79.061,0.000,-0.000,-0.000,79.061,328.420,79.061,0.000,0.000,0.000,79.061,79.061,328.420,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-4.764,-0.000,-0.000,0.000,0.000,-0.000,0.000,-4.764,0.000,0.000,0.000,0.000,0.000,-0.000,-4.764
32df2f91-8659-47ff-b2df-a5d08446f5dd,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.496585459690835,4.496585459690835,4.496585459690835,90.0,90.0,90.0,1e-07,negative,328.420,79.061,79.061,-0.000,-0.000,-0.000,79.061,328.420,79.061,-0.000,-0.000,0.000,79.061,79.061,328.420,0.000,0.000,0.000,-0.000,0.000,0.000,20.901,0.000,-0.000,0.000,-0.000,0.000,-0.000,20.901,-0.000,0.000,0.000,0.000,-0.000,0.000,20.901
32df2f91-8659-47ff-b2df-a5d08446f5dd,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.496585459690835,4.496585459690835,4.496585459690835,90.0,90.0,90.0,1e-07,positive,325.957,80.293,80.293,0.000,-0.000,-0.000,80.293,325.957,80.293,0.000,0.000,0.000,80.293,80.293,325.957,-0.000,0.000,0.000,-0.000,-0.000,-0.000,20.901,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,20.901,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.901
38c1c4da-8f4f-44ce-8692-149e2978561b,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.496585459690835,4.496585459690835,4.496585459690835,90.0,90.0,90.0,1e-06,negative,325.959,80.293,80.293,-0.000,0.000,-0.000,80.293,325.959,80.293,-0.000,0.000,-0.000,80.293,80.293,325.959,-0.000,-0.000,0.000,0.000,0.000,-0.000,-4.764,0.000,-0.000,0.000,0.000,-0.000,-0.000,-4.764,0.000,0.000,-0.000,0.000,0.000,-0.000,-4.764
38c1c4da-8f4f-44ce-8692-149e2978561b,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A15--beta-W,A15--beta-W,4.496585459690835,4.496585459690835,4.496585459690835,90.0,90.0,90.0,1e-06,positive,325.956,80.292,80.292,0.000,0.000,0.000,80.292,325.956,80.292,0.000,-0.000,-0.000,80.292,80.292,325.956,0.000,0.000,-0.000,-0.000,-0.000,0.000,-4.764,0.000,0.000,-0.000,-0.000,0.000,0.000,-4.764,0.000,-0.000,0.000,-0.000,0.000,-0.000,-4.764
02b8d195-2771-4e62-adfc-f294dab43cf9,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,2.8114251925828992,2.8114251925828992,90.0,90.0,90.0,1e-08,negative,217.760,195.710,195.710,-0.000,0.000,-0.000,195.710,217.760,195.710,-0.000,0.000,-0.000,195.710,195.710,217.760,-0.000,0.000,0.000,0.000,-0.000,-0.000,137.081,0.000,0.000,-0.000,0.000,0.000,-0.000,137.081,-0.000,-0.000,0.000,-0.000,-0.000,0.000,137.081
6910ad16-50ba-426a-97dd-b44781a0cdfa,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.801769697035541,2.801769697035541,2.801769697035541,90.0,90.0,90.0,1e-08,negative,227.035,204.474,204.474,0.000,-0.000,0.000,204.474,227.035,204.474,-0.000,0.000,0.000,204.474,204.474,227.035,-0.000,-0.000,0.000,0.000,-0.000,0.000,142.602,-0.000,0.000,0.000,0.000,0.000,-0.000,142.602,0.000,0.000,0.000,0.000,0.000,0.000,142.602
02b8d195-2771-4e62-adfc-f294dab43cf9,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,2.8114251925828992,2.8114251925828992,90.0,90.0,90.0,1e-08,positive,217.760,195.710,195.710,-0.000,-0.000,0.000,195.710,217.760,195.710,0.000,-0.000,0.000,195.710,195.710,217.760,0.000,0.000,-0.000,-0.000,-0.000,-0.000,137.081,-0.000,0.000,0.000,0.000,-0.000,0.000,137.081,0.000,0.000,-0.000,-0.000,0.000,-0.000,137.081
6910ad16-50ba-426a-97dd-b44781a0cdfa,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.801769697035541,2.801769697035541,2.801769697035541,90.0,90.0,90.0,1e-08,positive,-1983771.606,22708.030,22708.030,0.000,-0.000,-0.000,22708.030,-1983771.606,22708.030,-0.000,-0.000,-0.000,22708.030,22708.030,-1983771.606,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.602,0.000,-0.000,-0.000,-0.000,0.000,0.000,142.602,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,142.602
47391bef-0f74-4b2a-abc2-a4bb2652fb54,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,2.8114251925828992,2.8114251925828992,90.0,90.0,90.0,1e-07,negative,217.760,195.710,195.710,-0.000,0.000,0.000,195.710,217.760,195.710,-0.000,0.000,0.000,195.710,195.710,217.760,0.000,0.000,-0.000,0.000,0.000,0.000,137.081,0.000,-0.000,0.000,0.000,0.000,-0.000,137.081,0.000,0.000,0.000,0.000,-0.000,0.000,137.081
fc088056-5670-416c-8d8a-97c3a45e919f,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.801769697035541,2.801769697035541,2.801769697035541,90.0,90.0,90.0,1e-07,negative,227.034,204.474,204.474,0.000,0.000,0.000,204.474,227.034,204.474,0.000,0.000,0.000,204.474,204.474,227.034,-0.000,-0.000,0.000,0.000,-0.000,0.000,142.602,-0.000,-0.000,-0.000,0.000,0.000,0.000,142.602,0.000,0.000,0.000,0.000,0.000,-0.000,142.602
47391bef-0f74-4b2a-abc2-a4bb2652fb54,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,2.8114251925828992,2.8114251925828992,90.0,90.0,90.0,1e-07,positive,217.760,195.710,195.710,-0.000,-0.000,0.000,195.710,217.760,195.710,0.000,-0.000,0.000,195.710,195.710,217.760,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.081,0.000,-0.000,-0.000,-0.000,0.000,-0.000,137.081
fc088056-5670-416c-8d8a-97c3a45e919f,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.801769697035541,2.801769697035541,2.801769697035541,90.0,90.0,90.0,1e-07,positive,-198173.634,2454.821,2454.821,-0.000,0.000,-0.000,2454.821,-198173.634,2454.821,-0.000,-0.000,0.000,2454.821,2454.821,-198173.634,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,142.602,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,142.602,-0.000,0.000,-0.000,-0.000,0.000,0.000,142.602
3e6edf29-0324-49f9-96cc-332eedd1cf03,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,2.8114251925828992,2.8114251925828992,90.0,90.0,90.0,1e-06,negative,217.761,195.711,195.711,-0.000,0.000,-0.000,195.711,217.761,195.711,-0.000,0.000,-0.000,195.711,195.711,217.761,-0.000,-0.000,0.000,0.000,0.000,0.000,137.081,0.000,0.000,0.000,0.000,0.000,0.000,137.081,-0.000,0.000,0.000,0.000,-0.000,0.000,137.081
f23df202-2421-458d-bf52-c94644d94109,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.801769697035541,2.801769697035541,2.801769697035541,90.0,90.0,90.0,1e-06,negative,227.032,204.475,204.475,-0.000,-0.000,0.000,204.475,227.032,204.475,0.000,0.000,-0.000,204.475,204.475,227.032,-0.000,-0.000,0.000,0.000,-0.000,0.000,142.602,-0.000,0.000,-0.000,0.000,0.000,-0.000,142.602,0.000,-0.000,0.000,0.000,0.000,0.000,142.602
3e6edf29-0324-49f9-96cc-332eedd1cf03,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,A2--W--bcc,2.8114251925828992,2.8114251925828992,2.8114251925828992,90.0,90.0,90.0,1e-06,positive,217.760,195.710,195.710,0.000,0.000,-0.000,195.710,217.760,195.710,-0.000,-0.000,0.000,195.710,195.710,217.760,0.000,-0.000,0.000,-0.000,-0.000,-0.000,137.081,-0.000,0.000,-0.000,-0.000,-0.000,0.000,137.081,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,137.081
f23df202-2421-458d-bf52-c94644d94109,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A2--W--bcc,oqmd-1215140,2.801769697035541,2.801769697035541,2.801769697035541,90.0,90.0,90.0,1e-06,positive,-19613.837,429.500,429.500,-0.000,-0.000,0.000,429.500,-19613.837,429.500,0.000,0.000,0.000,429.500,429.500,-19613.837,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,142.602,0.000,-0.000,0.000,-0.000,-0.000,0.000,142.602,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,142.602
4e157243-fca3-4a16-98de-c06e6df6e8f4,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,2.5108614199992663,8.171655073947262,90.0,90.0,119.99999999999999,1e-08,negative,263.684,156.171,117.656,-0.000,-0.000,0.000,156.171,263.684,117.656,-0.000,-0.000,0.000,117.656,117.656,336.193,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,59.099,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,59.099,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.973
214ddb59-81e2-43f7-afad-47ddcb3a717e,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.5105608649399067,2.5105608649399067,8.170484751653621,90.0,90.0,119.99999999999999,1e-08,negative,264.446,156.347,118.068,0.000,0.000,0.000,156.347,264.446,118.068,0.000,0.000,0.000,118.076,118.076,337.301,0.000,0.000,0.000,0.000,-0.000,-0.000,59.422,0.000,0.000,0.000,-0.000,-0.000,0.000,59.422,0.000,0.000,-0.000,-0.000,0.000,0.000,54.049
2e14745f-4e00-4386-9647-0a62be0f50a7,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.504154239571755,2.504154239571755,8.134594159458931,90.0,90.0,119.99999999999999,1e-08,negative,271.393,163.605,123.396,-0.000,-0.000,-0.000,163.605,271.393,123.396,-0.000,0.000,-0.000,122.862,122.862,351.584,0.000,0.000,-0.000,-0.000,0.000,0.000,61.159,-0.000,-0.000,-0.000,0.000,0.000,-0.000,61.159,0.000,-0.000,0.000,0.000,-0.000,0.000,53.894
cecfeb3f-a3e1-4771-a92b-8e503a32a416,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5045116115820845,2.5045116115820845,8.1745454146356,90.0,90.0,119.99999999999999,1e-08,negative,293.284,137.636,117.852,-0.000,-0.000,-0.000,137.636,293.284,117.852,-0.000,-0.000,0.000,118.393,118.393,340.190,-0.000,-0.000,0.000,-0.000,-0.000,0.000,58.715,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,58.715,0.000,-0.000,0.000,-0.000,-0.000,-0.000,77.824
4e157243-fca3-4a16-98de-c06e6df6e8f4,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.5108614199992667,2.5108614199992663,8.171655073947262,90.0,90.0,119.99999999999999,1e-08,positive,263.684,156.171,117.656,0.000,0.000,-0.000,156.171,263.684,117.656,0.000,0.000,-0.000,117.656,117.656,336.193,0.000,0.000,-0.000,0.000,0.000,0.000,59.099,0.000,-0.000,0.000,0.000,0.000,0.000,59.099,-0.000,0.000,0.000,0.000,0.000,0.000,75.973
214ddb59-81e2-43f7-afad-47ddcb3a717e,67a0ae5e-343e-479e-9559-719a6a6898c6,2004--Zhou-X-W--Co--LAMMPS--ipr2,86bc9f81-1601-4a4f-bcc1-f5d7d96c3e9b,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Co,Co,A3'--alpha-La--double-hcp,mp-1183710,2.5105608649399067,2.5105608649399067,8.170484751653621,90.0,90.0,119.99999999999999,1e-08,positive,286.556,134.238,118.068,0.000,-0.000,0.000,134.238,286.556,118.068,-0.000,-0.000,-0.000,118.076,118.076,337.301,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.422,-0.000,0.000,0.000,0.000,0.000,-0.000,59.422,-0.000,-0.000,0.000,0.000,-0.000,-0.000,54.049
