key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
93b2bd6d-866e-4718-803a-a0d128cddcaf,oqmd-1215229,oqmd-1215229,box,False,-4.409978339015098,-4.409978339015098,2.504641560341295,4.362896603900115,4.07554382022919,90.0,90.0,90.0
89e56713-cf35-492c-bd0d-155e79048c7e,A3--Mg--hcp,mp-54,static,False,-4.4095612372757,-4.4095612372757,2.507022392121284,2.507022392121284,4.0522021936231,90.0,90.0,119.99999999999999
a2df32c5-6807-48f6-b1b7-77d45abac750,A3--Mg--hcp,oqmd-1215318,static,True,-4.409276968082849,-4.409276968082849,2.5081289841672416,4.323933158021092,4.0599887896676,90.0,90.0,90.0
18524880-4d2e-41f8-b37c-e23da8bb2136,A3--Mg--hcp,oqmd-592630,static,True,-4.408958469825049,-4.408958469825049,2.491753700566957,4.05690696431343,2.5025103887192603,90.0,119.56011721879231,90.0
0a6d9a1e-4157-4cc4-b3d7-06231de891cd,oqmd-1215229,oqmd-1215229,static,True,-4.408856329052299,-4.408856329052299,2.4807902131099455,4.06790735778549,2.5237378344389803,90.0,119.2050223902493,90.0
735a8826-4bf6-4217-92ce-307009b96754,mp-1271679,mp-1271679,static,False,-4.408559608323799,-4.408559608323799,2.5118624746436335,2.5118624746436335,4.076440189934009,90.0,90.0,120.00000000000001
79649186-81c4-4689-8756-85a62fb8525c,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.40624284196875,-4.40624284196875,2.5045116115820845,2.5045116115820845,8.1745454146356,90.0,90.0,119.99999999999999
ee0422f9-a736-43fb-ba9a-6ee66dd5402d,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.406203304094749,-4.406203304094749,2.5105608649399067,2.5105608649399067,8.170484751653621,90.0,90.0,119.99999999999999
f916c78c-a289-4719-80a9-a3890be8abe8,A3'--alpha-La--double-hcp,oqmd-1215408,dynamic,False,-4.406114303905249,-4.406114303905249,2.5108614210247424,2.510861421024742,8.17165507292738,90.0,90.0,119.99999999999999
be557d59-86d3-45f0-b362-86cfc681c6d7,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.406114303902999,-4.406114303902999,2.510861419312115,2.510861419312115,8.17165507344899,90.0,90.0,120.00000000000001
8cd5cc40-5c33-44bb-8799-187337b06376,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.406114303901999,-4.406114303901999,2.5108614199992667,2.5108614199992663,8.171655073947262,90.0,90.0,119.99999999999999
08826cf4-ba3d-4ebf-b210-4b78505a453a,A3'--alpha-La--double-hcp,mp-1183710,box,False,-4.4061143039002495,-4.4061143039002495,2.5108614193063317,2.5108614193063317,8.1716550730499,90.0,90.0,120.00000000000001
94a1e2f5-0080-40e4-91c5-990155996c93,A3'--alpha-La--double-hcp,oqmd-1215408,box,False,-4.406114303840499,-4.406114303840499,2.5108614192125414,2.5108614192125414,8.17165507307052,90.0,90.0,120.00000000000001
3fbca309-a525-4c02-bb51-71e50082ae60,A3'--alpha-La--double-hcp,mp-1183710,static,False,-4.4058442422722495,-4.4058442422722495,2.504154239571755,2.504154239571755,8.134594159458931,90.0,90.0,119.99999999999999
af887583-2767-4946-a277-75ac96ed0c48,A3'--alpha-La--double-hcp,oqmd-1215408,static,True,-4.405196182111249,-4.405196182111249,2.508591019761005,4.328514470273049,8.1134505964068,90.0,90.0,90.0
a19a7ced-e0c7-4c68-b0eb-f100b53ba54e,oqmd-1216031,oqmd-1216031,static,True,-4.403393403846332,-4.403393403846332,2.4992602147200693,2.499437151328925,6.2012074453592385,79.23155017366292,78.49932440029286,60.06692031797073
5150fbef-9fb0-456d-9100-5de3738a430c,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.402582402282749,-4.402582402282749,3.54398948878306,3.54398948878306,3.54398948878306,90.0,90.0,90.0
c81d0727-46aa-46f5-a703-9e89599430f9,A1--Cu--fcc,mp-102,static,False,-4.402582402277999,-4.402582402277999,3.5439894887703702,3.5439894887703702,3.5439894887703702,90.0,90.0,90.0
be88f759-48b1-4275-bfca-805bee631380,A1--Cu--fcc,oqmd-592136,static,False,-4.402582402277499,-4.402582402277499,3.54398948867831,3.54398948867831,3.54398948867831,90.0,90.0,90.0
2a850114-c22e-45dc-81a8-b305c1553a7a,A1--Cu--fcc,oqmd-594128,static,False,-4.402582402277249,-4.402582402277249,3.543989488808661,3.543989488808661,3.543989488808661,90.0,90.0,90.0
a7ec53c9-442f-493a-83d2-5cc194b783bb,A1--Cu--fcc,oqmd-1214517,static,False,-4.402582402276499,-4.402582402276499,3.5439894888162797,3.5439894888162797,3.5439894888162797,90.0,90.0,90.0
d07b2a02-9ce2-43e6-b621-e8cfcfba32c4,A6--In--bct,A6--In--bct,static,False,-4.402536034968899,-4.402536034968899,2.5045380347026605,2.5045380347026605,3.56227752145375,90.0,90.0,90.0
78af5369-e891-42c8-86ce-99ae0b10d69c,A6--In--bct,A6--In--bct,dynamic,False,-4.402451110962299,-4.402451110962299,2.5115202546343802,2.5115202546343802,3.5431176940117695,90.0,90.0,90.0
5fa19372-5523-4886-baf7-c10d17dc1ad5,A6--In--bct,oqmd-1215675,dynamic,False,-4.402451100554799,-4.402451100554799,2.5115271600491154,2.5115271600491154,3.54311660597649,90.0,90.0,90.0
3bd71fcb-43ca-483f-9253-b07f50b3be19,A1--Cu--fcc,oqmd-1214517,dynamic,False,-4.402339831197499,-4.402339831197499,3.549095512439147,3.549095512439147,3.549095512439147,90.0,90.0,90.0
3cb5bb31-c2b1-4036-9f5d-56195692c8f7,A1--Cu--fcc,oqmd-592136,dynamic,False,-4.402339831197,-4.402339831197,3.54909551243915,3.54909551243915,3.54909551243915,90.0,90.0,90.0
9e7b8948-72c9-4255-8a54-2b893a725491,A1--Cu--fcc,oqmd-1214517,box,False,-4.402339831193249,-4.402339831193249,3.5490955124341705,3.5490955124341705,3.5490955124341705,90.0,90.0,90.0
75445d38-426e-4c85-a251-dc0df6ec041b,A1--Cu--fcc,mp-102,dynamic,False,-4.40233983119275,-4.40233983119275,3.549095563629064,3.549095563629064,3.549095563629064,90.0,90.0,90.0
b17946a2-f0cb-47cb-8b9a-104c0c48d724,A1--Cu--fcc,oqmd-594128,dynamic,False,-4.40233983119275,-4.40233983119275,3.54909554673938,3.54909554673938,3.54909554673938,90.0,90.0,90.0
1d2df747-c61a-46c2-84ca-2600ea64864a,oqmd-1215764,oqmd-1215764,dynamic,True,-4.402339831191166,-4.402339831191166,3.549095515942779,3.549095515942779,3.549095515942779,90.0,90.0,90.0
96f7f4a1-89a5-49b7-a3e8-9559d79cbd79,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.402339831189999,-4.402339831189999,3.5490955124302146,3.5490955124302146,3.5490955124302146,90.0,90.0,90.0
39a8df4f-518e-430e-a779-82740859407c,oqmd-1214695,oqmd-1214695,dynamic,True,-4.402339831188874,-4.402339831188874,3.5490955100724566,3.5490955100724566,3.5490955100724566,90.0,90.0,90.0
0fb6559e-6e73-40ac-8c10-c0c7c6a0d131,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.402339831188749,-4.402339831188749,3.5490955124354593,3.5490955124354593,3.5490955124354593,90.0,90.0,90.0
b9fea100-50d7-4b4a-985a-e13333a34809,A1--Cu--fcc,oqmd-594128,box,False,-4.402339831188749,-4.402339831188749,3.5490955124354535,3.5490955124354535,3.5490955124354535,90.0,90.0,90.0
31508e1d-1a21-429d-b2f1-8e310050e623,A6--In--bct,A6--In--bct,box,True,-4.402339831186399,-4.402339831186399,3.549095512435462,3.549095512435462,3.549095512435462,90.0,90.0,90.0
830659fd-98ac-4ef4-ade0-21496736b87b,A6--In--bct,oqmd-1215675,box,True,-4.402339831186399,-4.402339831186399,3.5490955124354566,3.5490955124354566,3.5490955124354566,90.0,90.0,90.0
60501f89-6bda-45aa-9bea-0be92e62e589,A1--Cu--fcc,mp-102,box,False,-4.402339831185749,-4.402339831185749,3.5490955122532335,3.5490955122532335,3.5490955122532335,90.0,90.0,90.0
621abb62-c090-4096-a761-49977a6236b2,oqmd-1214606,oqmd-1214606,dynamic,True,-4.402339831185699,-4.402339831185699,3.549095512435457,3.549095512435457,3.549095512435457,90.0,90.0,90.0
907bcda3-afb5-43a3-9876-9e71991c69e8,oqmd-1214606,oqmd-1214606,box,True,-4.402339831185399,-4.402339831185399,3.5490955122965793,3.5490955122965793,3.5490955122965793,90.0,90.0,90.0
6579ea5a-3c2b-4c09-920f-4b75ad9e51be,A1--Cu--fcc,oqmd-592136,box,False,-4.402339831178249,-4.402339831178249,3.549095512320637,3.549095512320637,3.549095512320637,90.0,90.0,90.0
ac5edd4b-2768-4d09-9ab2-5a8767902321,A7--alpha-As,A7--alpha-As,dynamic,True,-4.402339828353332,-4.402339828353332,3.549095494095363,3.549095494095363,3.549095494095363,90.0,90.0,90.0
83fded22-c6c6-46ad-8f35-f7e7f3689498,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.395767898202749,-4.395767898202749,2.49126444903277,24.07323257594964,37.31534471083337,90.66573486849467,91.84377376228153,92.12586450121321
056c8975-1195-4400-a511-5bef7968909b,oqmd-1214606,oqmd-1214606,static,True,-4.3951226670263,-4.3951226670263,2.4657339659497928,2.4747375225118535,2.49170704054778,61.62210683240923,61.85560387309977,61.78537484890791
9f08eb41-3321-4f98-8ef9-406bc87d1234,A4--C--dc,oqmd-1215497,dynamic,True,-4.39460366323005,-4.39460366323005,2.49289379629389,23.051577537555623,39.00693846720257,86.39152627090753,89.98080046591681,89.99341929085692
10c88372-c37a-4060-82bf-206e840d9983,mp-1271679,mp-1271679,box,False,-4.392268636752049,-4.392268636752049,2.5132411819622935,2.5132411819622935,4.089816588701651,90.0,90.0,120.00000000000001
8e25f1d7-ca36-4d27-80cf-bc4fe9773f74,A6--In--bct,oqmd-1215675,static,False,-4.390988313844699,-4.390988313844699,2.4567512772393103,2.4567512772393103,3.55164064267284,90.0,90.0,90.0
30de068a-9181-43ed-a3f8-11ceb9f4584e,A2--W--bcc,oqmd-1215140,dynamic,False,-4.389654575210749,-4.389654575210749,2.811425192582899,2.811425192582899,2.811425192582899,90.0,90.0,90.0
3b40af60-202e-4768-92c7-b5abf8009b2f,A2--W--bcc,A2--W--bcc,dynamic,False,-4.389654575210749,-4.389654575210749,2.8114251925828992,2.8114251925828992,2.8114251925828992,90.0,90.0,90.0
4555a9da-864d-4fa8-9ae2-0505cff1a718,A2--W--bcc,A2--W--bcc,box,False,-4.389654575210749,-4.389654575210749,2.8114251925829,2.8114251925829,2.8114251925829,90.0,90.0,90.0
d0ab239b-bd36-48d6-a7fa-3a31ee76bbf9,A2--W--bcc,A2--W--bcc,static,False,-4.389654575210749,-4.389654575210749,2.8114251925828992,2.8114251925828992,2.8114251925828992,90.0,90.0,90.0
474d81a7-44d7-42b3-96e8-84dfbc6fd621,A2--W--bcc,oqmd-1215853,dynamic,False,-4.389654575208666,-4.389654575208666,2.811425192599232,2.811425192599232,2.811425192599232,90.0,90.0,90.0
06204ea4-fc66-4dbc-baea-4de1db8ffa46,A2--W--bcc,oqmd-1215140,box,False,-4.389654575208299,-4.389654575208299,2.8114251925216305,2.8114251925216305,2.8114251925216305,90.0,90.0,90.0
df7e91c3-5911-490d-b7fd-4946e590e9ef,A2--W--bcc,oqmd-1215853,box,False,-4.389650893013332,-4.389650893013332,2.811426009004799,2.811426009004799,2.811426009004799,90.0,90.0,90.0
18299bae-a4ff-4073-849b-eab6d6c9fbc9,A2--W--bcc,oqmd-1215853,static,True,-4.389270282036333,-4.389270282036333,3.957764019309992,2.8082392105186886,2.8019967111230026,90.0,134.86793482112927,90.0
ad163509-5cad-48ed-824c-9a32133c9941,A2--W--bcc,oqmd-1215140,static,False,-4.3889879393495494,-4.3889879393495494,2.8017696970355406,2.8017696970355406,2.8017696970355406,90.0,90.0,90.0
5d6fcbf6-0e86-4a3d-8060-d3f06112ac56,A5--beta-Sn,oqmd-1215586,dynamic,True,-4.3878546985792495,-4.3878546985792495,2.4558614470221327,22.797443718764008,39.89289468516726,88.77344537526005,88.64913348995954,87.25808162385319
2de9c383-3e4c-4289-931f-c25fc008148a,A5--beta-Sn,oqmd-1215586,static,True,-4.3465877838499996,-4.3465877838499996,2.4337299999065127,2.5119037215592366,4.250088685698879,85.0125074580383,79.44625509377643,61.60766261492127
9c516d7b-b457-4b48-afe0-416890b32b45,oqmd-1214873,oqmd-1214873,dynamic,False,-4.328867373331099,-4.328867373331099,6.09606055021878,6.09606055021878,6.09606055021878,90.0,90.0,90.0
4d70343d-eb56-4084-b90f-f08bad180a41,oqmd-1214873,oqmd-1214873,static,False,-4.3288673732313985,-4.3288673732313985,6.096060646313545,6.096060646313545,6.096060646313545,90.0,90.0,90.0
acfc663d-ac6c-47fe-a1af-5f4f37f813d5,oqmd-1214873,oqmd-1214873,box,False,-4.328321161007399,-4.328321161007399,6.0966881267592,6.0966881267592,6.0966881267592,90.0,90.0,90.0
c7cdbca0-5808-42ea-87d6-08d2e3cf2b30,oqmd-1214784,oqmd-1214784,dynamic,False,-4.3192852690203445,-4.3192852690203445,8.687072278823614,8.687072278823614,8.687072278823614,90.0,90.0,90.0
3198cfcb-9973-4a7f-9b2f-c1df6bb76e5a,oqmd-594127,oqmd-594127,box,False,-4.31503491485239,-4.31503491485239,7.932882252328396,7.932882252328394,9.598655430604397,90.0,90.0,120.00000000000001
35c25d45-7789-4085-807d-66536bd39bac,oqmd-594127,oqmd-594127,static,True,-4.315017797119782,-4.315017797119782,7.940736690434833,13.724184900032,9.600615033660588,90.0,90.0,90.0
4831bf0c-80cc-4fa1-9355-fda08976302e,oqmd-1214784,oqmd-1214784,box,False,-4.312053772814481,-4.312053772814481,8.68720831323151,8.68720831323151,8.68720831323151,90.0,90.0,90.0
c44089f6-166a-4704-950d-58131e2d042e,mp-669382,mp-669382,box,False,-4.310716365994347,-4.310716365994347,7.922003498908403,7.922003498908402,9.65156420417219,90.0,90.0,120.00000000000001
c96953f4-338e-4c00-a589-64b895ce8519,A15--beta-W,oqmd-1280314,static,False,-4.291265801846249,-4.291265801846249,4.496585459714304,4.496585459714304,4.496585459714304,90.0,90.0,90.0
07af9edf-c7ae-4a49-8745-cd85a9da8368,A15--beta-W,A15--beta-W,box,False,-4.291265801843124,-4.291265801843124,4.4965854596907,4.4965854596907,4.4965854596907,90.0,90.0,90.0
32ae27ab-61f9-4faf-8d4c-62b2b03fb151,A15--beta-W,A15--beta-W,static,False,-4.291265801843124,-4.291265801843124,4.496585459690835,4.496585459690835,4.496585459690835,90.0,90.0,90.0
871026aa-cd88-45ab-9419-076503889a4e,A15--beta-W,oqmd-1280314,box,False,-4.291265801843124,-4.291265801843124,4.4965854596908335,4.4965854596908335,4.4965854596908335,90.0,90.0,90.0
fe9de079-fe4f-4816-990d-4f22b04d47e3,A15--beta-W,oqmd-1214962,static,False,-4.2912658018207495,-4.2912658018207495,4.496585459032331,4.496585459032331,4.496585459032331,90.0,90.0,90.0
a2c05bf9-35a1-44b5-9032-9600ecac7152,A15--beta-W,oqmd-1214962,box,False,-4.291265801817749,-4.291265801817749,4.496585459699216,4.496585459699216,4.496585459699216,90.0,90.0,90.0
899f99e7-0824-4cf5-b696-eb9a0089da96,A7--alpha-As,A7--alpha-As,static,True,-4.284449196451499,-4.284449196451499,2.801769697085446,2.827485798304065,2.868951271396626,88.61547031025579,88.65300742555057,88.69892683843872
9190a753-532c-46e7-a47d-f51823e2bd86,oqmd-631034,oqmd-631034,dynamic,False,-4.2384656923414274,-4.2384656923414274,8.455857469996568,8.455857469996568,4.57612451808085,90.0,90.0,90.0
4098c9e9-8e26-4043-9003-e6ffa2430dfa,mp-1193227,mp-1193227,dynamic,False,-4.238465688841427,-4.238465688841427,8.45585473916863,8.45585473916863,4.576131698672403,90.0,90.0,90.0
d2a73345-9a43-4e74-9c0d-100b9716a189,oqmd-631034,oqmd-631034,box,False,-4.2322299892792845,-4.2322299892792845,8.45441783785471,8.45441783785471,4.57353269645225,90.0,90.0,90.0
a64cd785-93e3-4769-b8d5-bd51daaf85c1,mp-1193227,mp-1193227,box,False,-4.230206836012856,-4.230206836012856,8.457737934922951,8.457737934922951,4.57239607088694,90.0,90.0,90.0
3e1c7e50-eeb9-4ea6-8fd9-e585918a441c,oqmd-1215051,oqmd-1215051,static,True,-4.204701845669124,-4.204701845669124,4.802955021908949,2.54005941120856,4.15347359472753,90.0,112.66129127416379,90.0
13f5a625-3299-40b1-acd7-e305d02af9f0,oqmd-1215051,oqmd-1215051,box,False,-4.2005594366112495,-4.2005594366112495,4.145223990395863,8.86722054550405,2.54807412353542,90.0,90.0,90.0
60267fa5-5a9d-4686-8472-cdd1ee295703,mp-1072089,mp-1072089,static,False,-4.177008462477916,-4.177008462477916,6.567808304230975,6.567808304230975,6.567808304230975,90.0,90.0,90.0
9db4f921-6386-4207-97e2-9c5ceb0e5bfe,mp-1072089,mp-1072089,box,False,-4.177008462377915,-4.177008462377915,6.567808305777025,6.567808305777025,6.567808305777025,90.0,90.0,90.0
9d82ca35-18f2-4bbe-b85e-2aea045b1efe,oqmd-1214695,oqmd-1214695,box,False,-4.0738164233328735,-4.0738164233328735,2.4241444293101213,2.4241444293101213,8.451597644895813,90.0,90.0,90.0
9d0f85df-0360-4f95-b2e8-74ca98b81762,oqmd-1214695,oqmd-1214695,static,False,-4.049732731004374,-4.049732731004374,2.463751163990211,2.463751163990211,8.054152744896061,90.0,90.0,90.0
90cf2f84-52c7-41aa-bb6a-c27cadce89b4,A5--beta-Sn,oqmd-1215586,box,False,-3.9964738126324995,-3.9964738126324995,4.519994960537344,4.519994960537344,2.3849067183887067,90.0,90.0,90.0
31ec1da1-a27b-46ba-b7e3-7d1f02d3e594,A5--beta-Sn,A5--beta-Sn,box,False,-3.9964738120107497,-3.9964738120107497,4.519994955739556,4.519994955739556,2.38490671806461,90.0,90.0,90.0
a061b402-3018-4da0-887d-3abc5ac52a77,A5--beta-Sn,A5--beta-Sn,static,False,-3.9964738120097496,-3.9964738120097496,4.519994955739685,4.519994955739685,2.384906718064585,90.0,90.0,90.0
5d2410b5-357e-453c-9c4f-b4fc07995162,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.8049939407163995,-3.8049939407163995,2.350919111989017,2.350919111989017,2.350919111989017,90.0,90.0,90.0
575c374a-c0cb-44ab-b628-e3505d58c666,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.8049939407162996,-3.8049939407162996,2.350919111989013,2.350919111989013,2.350919111989013,90.0,90.0,90.0
2dcaeb5e-f939-4926-81c9-1191046090c5,A7--alpha-As,A7--alpha-As,box,False,-3.431670112746333,-3.431670112746333,3.158892044822183,3.158892044822183,9.905634541325089,90.0,90.0,120.00000000000001
162b3c34-f4f2-4fe2-9c4d-24706f93b8cf,oqmd-1215942,oqmd-1215942,box,False,-3.39605423655325,-3.39605423655325,3.9343695422316913,3.934369542231691,4.34045834887233,90.0,90.0,120.00000000000001
f98169a4-a741-4121-b3ef-61aa21be24a1,A4--C--dc,oqmd-1215497,box,False,-2.93477730049935,-2.93477730049935,5.207638973742285,5.207638973742285,5.207638973742285,90.0,90.0,90.0
7640269b-4e8c-49da-bf08-3be41903bb05,A4--C--dc,A4--C--dc,static,False,-2.9347773003867497,-2.9347773003867497,5.2076389718485805,5.2076389718485805,5.2076389718485805,90.0,90.0,90.0
d4c2f841-9b40-4860-87e2-1fffa3b1dc33,A4--C--dc,A4--C--dc,box,False,-2.9347773003686246,-2.9347773003686246,5.207638973559067,5.207638973559067,5.207638973559067,90.0,90.0,90.0
f8a5323b-41cf-499b-b42b-75b0a5f75653,A4--C--dc,oqmd-1215497,static,True,-2.9331347685790994,-2.9331347685790994,3.6201584146244445,3.635574469997177,3.6930859430216443,119.40004784960385,91.05506379316829,118.61136838189692
